Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,28,,,,
2,-,Florence + the Machine,My Love,-,2,2,,,,
3,-,Antony & The Johnsons,Hope There's Someone,-,3,4,,,,
4,-,Jaymes Young,Infinity,-,1,26,,,,
5,-,Imagine Dragons,Bones,-,1,9,,,,
6,-,Imagine Dragons,Believer,-,1,131,,,,
7,-,Placebo,Beautiful James,-,2,32,,,,
8,-,The Cure,Lullaby (Remix),-,8,23,,,,
9,-,Rosa Linn,SNAP,-,8,1,,,,
10,-,Florence + the Machine,Free,-,10,2,,,,
11,-,The Black Keys,Wild Child,-,11,8,,,,
12,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,127,,,,
13,-,Antony & The Johnsons,Fistful of Love,-,13,32,,,,
14,-,Radiohead,Creep,-,1,130,,,,
15,-,Lewis Capaldi,Someone You Loved,-,1,118,4,2019-10-06,4,2019-10-06
16,-,Imagine Dragons,Natural,-,9,58,,,,
17,-,Imagine Dragons,Birds,-,3,75,85,2019-10-13,85,2019-10-13
18,-,Feu! Chatterton,Un Monde Nouveau,-,3,60,,,,
19,-,The Cure,In Between Days,-,13,19,,,,
20,-,The Cure,Just Like Heaven,-,20,8,,,,
21,-,The Black Keys,For the Love of Money,-,21,1,,,,
22,-,Billie Eilish,No Time To Die,-,2,101,78,2020-02-16,7,2020-02-23
23,-,Billie Eilish & Justin Bieber,bad guy,-,7,56,,,,
24,-,Coldplay,A Sky Full of Stars,-,2,106,,,,
25,-,The White Stripes,Seven Nation Army,-,15,33,,,,
26,-,Coldplay,Hymn for the Weekend,-,6,64,,,,
27,-,Imagine Dragons,Bad Liar,-,6,72,,,,
28,-,Modern Talking,"You're My Heart, You're My Soul",-,19,13,,,,
29,-,Red Hot Chili Peppers,Under the Bridge,-,16,36,,,,
30,-,Cigarettes After Sex,Apocalypse,-,2,45,,,,
31,-,Muse,Starlight,-,31,1,,,,
32,-,Lara Fabian,Je suis malade,-,22,7,,,,
33,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,4,14,,,,
34,-,London Grammar,Wasting My Young Years,-,1,99,,,,
35,-,The Cure,Boys Don't Cry,-,20,34,,,,
36,-,The Cure,Close to Me (Remix),-,36,25,,,,
37,-,イマジン・ドラゴンズ,On Top of the World,-,31,29,,,,
38,-,Imagine Dragons,Wrecked,-,1,45,,,,
39,-,Tom Grennan,Don't Break the Heart,-,21,13,,,,
40,-,Muse,Won’t Stand Down,-,2,17,,,,
41,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,3,16,,,,
42,-,My Chemical Romance,The Foundations of Decay,-,39,1,,,,
43,-,Billie Eilish,bad guy,-,2,118,5,2019-10-06,5,2019-10-06
44,-,Rover,Burning Flag,-,44,6,,,,
45,-,Florence + the Machine,King,-,9,3,,,,
46,-,The Black Keys,It Ain't Over,-,46,1,,,,
47,-,Florence + the Machine,Dream Girl Evil,-,47,1,,,,
48,-,Metronomy,Right On Time (Apple Music Home Session),-,48,1,,,,
49,-,Curtis Harding,Forever More,-,49,3,,,,
50,-,Florence + the Machine,Cassandra,-,49,1,,,,
51,-,Stupeflip,Dans ton baladeur (DTB),-,7,1,,,,
52,-,The Smile,Waving a White Flag,-,52,1,,,,
53,-,Phantogram,Black Out Days,-,53,1,,,,
54,-,Donna Blue,Solitaire,-,44,1,,,,
55,-,Trixie Mattel,C'mon Loretta,-,55,1,,,,
56,-,Trixie Mattel,Hello Hello,-,56,1,,,,
57,-,Dolores Forever,Baby Teeth,-,57,1,,,,
58,-,Spiritbox,Alabaster,-,58,1,,,,
59,-,Fyfe & Joel Baker,Stains,-,59,1,,,,
60,-,Spiritbox,Haunted Man,-,60,1,,,,
61,-,Spiritbox,Doris,-,61,1,,,,
62,-,The Tallest Man On Earth & yMusic,Revelation Blues,-,62,1,,,,
63,-,Nana Adjoa,No Room,-,3,10,,,,
64,-,Tokio Hotel,Chateau,-,4,15,,,,
65,-,salute,Kudi,-,6,13,,,,
66,-,The Offspring,Self - Esteem,-,8,15,,,,
67,-,Billie Eilish,when the party's over,-,5,99,99,2019-12-29,27,2020-02-02
68,-,Petit Prince,JSP,-,22,7,,,,
69,-,L.A. WITCH,Motorcycle Boy,-,11,7,,,,
70,-,Call Me Karizma,Monster (Under My Bed),-,12,8,,,,
71,-,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),-,24,6,,,,
72,-,Sad Lovers & Giants,Asylum Town,-,13,6,,,,
73,-,Ashe,Moral of the Story,-,14,20,49,2020-03-01,49,2020-03-01
74,-,Simrit,Some May Say,-,15,3,,,,
75,-,Current 93,Cuckoo,-,16,3,,,,
76,-,Billie Eilish,everything i wanted,-,3,107,53,2019-11-17,3,2019-11-24
77,-,James Blake,Are You Even Real,-,7,21,,,,
78,-,Vex Ruffin,Know Yourself,-,74,2,,,,
79,-,The Kills,The Last Goodbye,-,23,4,,,,
80,-,Novo Amor,If We're Being Honest,-,59,2,,,,
81,-,Jehnny Beth,Flower,-,24,1,,,,
82,-,Moussa,Vogue Merry,-,22,1,,,,
83,-,Billie Eilish,my future,-,1,46,7,2020-08-09,7,2020-08-09
84,-,Lewis Capaldi,Hold Me While You Wait,-,4,15,71,2019-10-06,65,2019-10-27
85,-,Cigarettes After Sex,You're All I Want,-,11,11,,,,
86,-,Fontaines D.C.,I Don't Belong,-,27,11,,,,
87,-,Ben Harper & Rhiannon Giddens,Black Eyed Dog,-,30,1,,,,
88,-,Moussa,Lou Ferrigno,-,31,2,,,,
89,-,Vistas,Stranger,-,33,1,,,,
90,-,Declan McKenna,Rapture,-,65,1,,,,
91,-,Angel Olsen,"Waving, Smiling",-,35,1,,,,
92,-,L.A. WITCH,Gen-Z,-,36,1,,,,
93,-,The Flaming Lips,Mother Please Don't Be Sad,-,37,1,,,,
94,-,Billie Eilish,you should see me in a crown,-,18,11,,,,
95,-,Dennis Lloyd,Alien,-,18,13,,,,
