Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sasha Sloan,Lie,2,1,7,,,,
2,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,1,,,,
3,up,London Grammar,Wasting My Young Years,11,1,39,,,,
4,up,LP,The One That You Love,5,1,18,,,,
5,-,Vex Ruffin,Mabuhay Boy,-,1,3,,,,
6,up,Baio,Sister of Pearl,6,4,7,,,,
7,up,Anna of the North,Dream Girl,7,5,13,,,,
8,up,Oklou,unearth me,8,6,6,,,,
9,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),1,1,7,,,,
10,down,LA Priest,Beginning,9,7,6,,,,
11,down,Asaf Avidan,Lost Horse,10,1,32,,,,
12,up,Billie Eilish,Therefore I Am,12,1,10,97,2020-11-15,4,2020-11-22
13,up,The Interrupters,Bad Guy,14,9,15,,,,
14,up,Tones and I,Dance Monkey,15,1,63,6,2019-10-06,1,2019-11-10
15,up,Ben Harper,Uneven Days,21,14,6,,,,
16,up,Cigar Cigarette,Hard Five,19,13,7,,,,
17,up,Tame Impala,Is It True (Four Tet Remix),18,12,8,,,,
18,down,Tones and I,Never Seen the Rain,16,4,38,,,,
19,up,Devendra Banhart,Love Song (Helado Negro Remix),47,13,4,,,,
20,-,Parcels,Overnight,-,2,7,,,,
21,down,Kat Cunning,King of Shadow,20,15,6,,,,
22,up,Yael Naïm,Des trous,23,17,5,,,,
23,up,Coldplay,Orphans,25,3,35,46,2019-10-27,21,2019-11-03
24,up,Lana Del Rey,Happiness is a butterfly,27,13,5,,,,
25,down,L.A. WITCH,Maybe the Weather,3,2,5,,,,
26,up,Royal Deluxe,Bad,26,25,4,,,,
27,up,Sophie Hunger,There Is Still Pain Left (Laolu Remix),29,23,5,,,,
28,down,Jadu Heart,Caroline,4,2,5,,,,
29,down,Jay-Jay Johanson,Heard Somebody Whistle,28,22,5,,,,
30,up,Ghostpoet,Nowhere To Hide Now,30,24,5,,,,
31,up,Hamilton Leithauser & Rostam,In a Black Out,31,26,5,,,,
32,up,Nada Surf,So Much Love,33,25,5,,,,
33,up,Machine Gun Kelly,Bloody Valentine,35,18,9,,,,
34,up,Cascadeur,Meaning (Choral Version),76,1,2,,,,
35,up,Adimiron,Zona del silencio,37,30,5,,,,
36,-,Zimpala,New Home,-,10,3,,,,
37,-,Tame Impala,Lost In Yesterday,-,9,19,,,,
38,-,Ben Harper,Inland Empire,-,16,5,,,,
39,-,UNSECRET,Fearless (feat. Ruby Amanfu),-,12,4,,,,
40,-,Call Me Karizma,Bleach,-,19,4,,,,
41,-,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),-,19,4,,,,
42,down,Banda Bassotti,Bella Ciao,13,10,6,,,,
43,down,AaRON,The Flame (Piano version),17,10,6,,,,
44,-,Victor Solf,Traffic Lights,-,36,3,,,,
45,down,The Flaming Lips,Dinosaurs on the Mountain,22,17,8,,,,
46,-,Tommy Lee,Tops (feat. Push Push),-,29,2,,,,
47,up,London Grammar,Lose Your Head,58,40,2,,,,
48,down,Eels,Who You Say You Are,36,29,6,,,,
49,down,Taylor Swift,right where you left me (bonus track),34,34,2,,,,
50,up,Lana Del Rey,Let Me Love You Like a Woman,73,8,5,,,,
51,-,Stanzie,Choose,-,51,1,,,,
52,up,Kings of Leon,The Bandit,81,52,2,,,,
53,up,Radiohead,Creep,60,1,63,,,,
54,down,Taylor Swift,it's time to go (bonus track),32,32,2,,,,
55,up,Billie Eilish,everything i wanted,61,3,62,53,2019-11-17,3,2019-11-24
56,down,Billie Eilish,bad guy,39,2,63,5,2019-10-06,5,2019-10-06
57,-,Mansionair,Easier,-,34,1,,,,
58,up,LP,Lost on You,64,8,60,,,,
59,up,The Strokes,The Adults Are Talking,79,20,8,,,,
60,down,Lykke Li,I Follow Rivers (The Magician Remix),45,1,62,,,,
61,-,The Korgis,Everybody's Got to Learn Sometime,-,17,7,,,,
62,down,London Grammar,Californian Soil,42,1,13,,,,
63,-,Kurt Vile,How Lucky (feat. John Prine),-,7,5,,,,
64,-,Bakar,1st Time,-,64,1,,,,
65,-,Cage the Elephant,Trouble,-,33,3,,,,
66,-,The White Stripes,Seven Nation Army,-,5,9,,,,
67,-,Kings of Leon,"100,000 People",-,67,1,,,,
68,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,3,36,,,,
69,down,KALEO,Way Down We Go,66,2,55,,,,
70,down,JPOLND,The End,49,43,3,,,,
71,-,La Femme,Foutre le bordel,-,70,1,,,,
72,up,AaRON,U-Turn (Lili),97,8,41,,,,
73,down,Imagine Dragons,Believer,46,1,63,,,,
74,-,Birdy,Skinny Love,-,32,13,,,,
75,-,Ioanna Gika,One Thing Leads to Another,-,75,1,,,,
76,-,Peter Doherty,Someone Else to Be (feat. The Puta Madres),-,76,1,,,,
77,down,Pixies,Where Is My Mind?,63,14,26,,,,
78,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,-,22,7,,,,
79,-,Jay-Jay Johanson,Why Wait Until Tomorrow,-,79,1,,,,
80,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,80,4,,,,
81,-,Maggie Rogers,Back In My Body,-,4,32,,,,
82,-,Billie Eilish,ocean eyes,-,10,31,67,2019-12-29,67,2019-12-29
83,-,コールドプレイ,パラダイス,-,4,54,,,,
84,down,Lewis Capaldi,Someone You Loved,50,1,63,4,2019-10-06,4,2019-10-06
85,-,Jadu Jadu,Virgo,-,33,7,,,,
86,-,La Femme,Paradigme,-,47,1,,,,
87,-,twenty one pilots,Heathens,-,19,30,,,,
88,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,54,2,,,,
89,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,26,,,,
90,-,Lewis Capaldi,Before You Go,-,2,58,45,2019-11-24,10,2020-08-30
91,-,Charlotte Cardin,Daddy,-,64,1,,,,
92,down,Imagine Dragons,Birds,91,3,55,85,2019-10-13,85,2019-10-13
93,down,Billie Eilish,when the party's over,48,5,58,99,2019-12-29,27,2020-02-02
94,-,イマジン・ドラゴンズ,Demons,-,3,46,,,,
95,-,The Cure,Close to Me (Remix),-,36,19,,,,
96,down,twenty one pilots,Stressed Out,83,7,32,,,,
97,down,The xx,Intro,43,13,45,,,,
98,down,Nirvana,Smells Like Teen Spirit,68,6,57,,,,
99,-,Nirvana,Come as You Are,-,1,45,,,,
100,-,Imagine Dragons,Bad Liar,-,6,49,,,,
