Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,27,45,2019-11-24,10,2020-08-30
3,up,BENEE,Supalonely (feat. Gus Dapperton),5,3,11,94,2020-03-15,35,2020-04-26
4,up,Tones and I,Never Seen the Rain,6,4,19,,,,
5,up,Asaf Avidan,Lost Horse,27,1,2,,,,
6,down,Billie Eilish,everything i wanted,4,3,28,53,2019-11-17,3,2019-11-24
7,down,Billie Eilish,bad guy,3,2,29,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Someone You Loved,8,1,29,4,2019-10-06,4,2019-10-06
9,down,Nirvana,Smells Like Teen Spirit,7,6,28,,,,
10,up,Maggie Rogers,Back In My Body,11,4,9,,,,
11,up,Radiohead,Creep,16,1,29,,,,
12,up,Imagine Dragons,Believer,18,1,29,,,,
13,down,BENEE,Supalonely (feat. Gus Dapperton),9,9,7,85,2020-04-19,63,2020-05-24
14,up,SHAED,Trampoline,17,6,29,55,2019-10-06,51,2019-11-10
15,up,Christine and the Queens,Paradis Perdus,97,6,6,,,,
16,-,jxdn,Angels & Demons,-,16,1,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),19,1,29,,,,
18,-,Machine Gun Kelly,Bloody Valentine,-,18,2,,,,
19,-,The FAIM,Summer Is a Curse,-,5,28,,,,
20,-,Bishop Briggs,White Flag,-,7,12,,,,
21,up,Muse,Uprising,83,3,28,,,,
22,up,Imagine Dragons,Birds,77,3,29,85,2019-10-13,85,2019-10-13
23,-,London Grammar,Nightcall,-,23,4,,,,
24,down,Radiohead,No Surprises,14,5,26,,,,
25,up,Coldplay,A Sky Full of Stars,40,2,28,,,,
26,up,Imagine Dragons,Bad Liar,43,6,29,,,,
27,up,Christine and the Queens,"People, I've been sad",50,9,13,,,,
28,-,L'Impératrice,Fou,-,24,3,,,,
29,-,Snow Patrol,Chasing Cars,-,9,11,,,,
30,up,Billie Eilish,No Time To Die,58,2,15,78,2020-02-16,7,2020-02-23
31,-,Khruangbin,So We Won't Forget,-,31,1,,,,
32,down,Rag'n'Bone Man,Human,26,7,28,,,,
33,up,twenty one pilots,Level of Concern,64,15,5,50,2020-04-12,50,2020-04-12
34,-,Coldplay,Hymn for the Weekend,-,5,19,,,,
35,-,Benny Sings,Sunny Afternoon,-,28,3,,,,
36,down,Billie Eilish,when the party's over,10,5,29,99,2019-12-29,27,2020-02-02
37,up,twenty one pilots,Stressed Out,61,7,13,,,,
38,up,LP,Lost on You,69,8,29,,,,
39,-,Billie Eilish,ilomilo,-,2,7,,,,
40,-,Perfume Genius,Jason,-,40,1,,,,
41,-,Anna of the North,Dream Girl,-,5,1,,,,
42,down,Panic! At the Disco,High Hopes,35,9,26,,,,
43,up,Red Hot Chili Peppers,Californication,62,7,7,,,,
44,up,The Cure,Lullaby (Remix),86,8,8,,,,
45,down,イマジン・ドラゴンズ,Demons,34,3,22,,,,
46,-,Muse,Time Is Running Out,-,25,4,,,,
47,down,Oasis,Wonderwall,31,10,19,,,,
48,up,Woodkid,Goliath,63,4,4,,,,
49,down,Coldplay,Orphans,39,3,25,46,2019-10-27,21,2019-11-03
50,-,Moriarty,Jimmy,-,2,15,,,,
51,up,twenty one pilots,Heathens,79,19,16,,,,
52,down,Billie Eilish,bury a friend,37,20,21,,,,
53,-,Christine and the Queens,Christine,-,18,13,,,,
54,-,Tash Sultana,Jungle,-,52,1,,,,
55,up,イマジン・ドラゴンズ,On Top of the World,80,31,8,,,,
56,-,Viva Alamo,Take My Heart,-,56,1,,,,
57,-,Viva Alamo,Sur le fil,-,57,1,,,,
58,-,Viva Alamo,Rupture,-,58,1,,,,
59,-,Viva Alamo,No Fake,-,59,1,,,,
60,down,Nirvana,Come as You Are,29,1,22,,,,
61,down,Lola Marsh,Only For A Moment,22,22,3,,,,
62,-,Inhaler,Falling In,-,62,1,,,,
63,down,Lykke Li,I Follow Rivers,52,36,12,,,,
64,-,Hanni El Khatib,ALIVE,-,34,1,,,,
65,down,Melanie Martinez,Play Date,15,15,4,87,2020-05-17,68,2020-06-07
66,up,Björk,It's Oh So Quiet,84,18,11,,,,
67,-,Red Hot Chili Peppers,Under the Bridge,-,16,14,,,,
68,up,Tom Leeb,Paper Heart,73,68,2,,,,
69,up,LINKIN PARK,Numb,90,23,18,,,,
70,down,Muse,Starlight,54,18,19,,,,
71,up,MGMT,Kids,89,28,7,,,,
72,down,Cat Power,The Greatest,32,19,8,,,,
73,down,Jeff Buckley,Hallelujah,33,5,29,,,,
74,-,Joy Division,Love Will Tear Us Apart,-,49,1,,,,
75,-,Son Lux,Easy,-,49,3,,,,
76,-,The White Stripes,Seven Nation Army,-,15,22,,,,
77,-,Portugal. The Man,Feel It Still,-,12,19,,,,
78,down,Tones and I,Bad Child,74,10,6,,,,
79,up,The Clash,London Calling,99,16,15,,,,
80,up,Nick Hakim,QADIR,81,80,2,,,,
81,-,Ashe,Moral of the Story,-,14,11,49,2020-03-01,49,2020-03-01
82,-,Tove Lo,sadder badder cooler,-,82,1,,,,
83,-,The Beautiful South,Song For Whoever,-,83,1,,,,
84,down,コールドプレイ,パラダイス,55,4,26,,,,
85,-,The Killers,Caution,-,26,5,,,,
86,up,Imagine Dragons,Natural,92,9,27,,,,
87,down,AaRON,U-Turn (Lili),13,8,22,,,,
88,-,Birdy,People Help the People,-,27,9,,,,
89,-,Alanis Morissette,Thank You,-,63,2,,,,
90,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,21,7,,,,
91,-,The Pirouettes,L'escalier,-,49,4,,,,
92,-,Khruangbin,Time (You and I),-,8,3,,,,
93,-,Fall Out Boy,Immortals,-,50,1,,,,
94,-,Christine and the Queens,Saint Claude (Version Française),-,53,4,,,,
95,-,Muse,Madness,-,30,1,,,,
96,-,Muse,Uprising,-,96,1,,,,
97,-,Meg Myers,Running Up That Hill,-,29,5,,,,
98,-,Muse,Undisclosed Desires,-,33,6,,,,
99,-,Hanni El Khatib,PEACE,-,99,1,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,1,,,,
