Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,29,,,,
2,up,Imagine Dragons,Bones,2,1,24,,,,
3,up,Imagine Dragons,Sharks,3,1,10,,,,
4,up,Muse,Compliance,7,1,22,,,,
5,up,レッド・ホット・チリ・ペッパーズ,Black Summer,36,4,29,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),27,1,142,,,,
7,up,コールドプレイ,パラダイス,14,4,110,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,43,,,,
9,up,La Femme,Sacate La,32,9,12,,,,
10,up,Imagine Dragons,Believer,10,1,146,,,,
11,down,Coldplay,A Sky Full of Stars,8,2,121,,,,
12,down,Jaymes Young,Infinity,4,1,41,,,,
13,down,Radiohead,Creep,9,1,145,,,,
14,up,Kate Bush,Wuthering Heights (New Vocal),22,3,23,,,,
15,-,Billie Eilish,i love you,-,5,54,,,,
16,-,Muse,Verona,-,11,1,,,,
17,-,Muse,Euphoria,-,17,1,,,,
18,down,Glass Animals,Heat Waves,12,5,53,75,2021-02-28,71,2021-03-07
19,down,Red Hot Chili Peppers,Tippa My Tongue,15,15,2,,,,
20,up,Coldplay,Hymn for the Weekend,25,6,75,,,,
21,down,Coldplay,Viva La Vida,13,2,61,,,,
22,-,Lara Fabian,Je suis malade,-,22,9,,,,
23,down,Nana Adjoa,No Room,16,3,21,,,,
24,up,LP,Lost on You,66,8,120,,,,
25,-,Coldplay,Fix You,-,9,26,,,,
26,-,Muse,Ghosts (How Can I Move On),-,8,1,,,,
27,-,The Clash,Rock the Casbah,-,27,11,,,,
28,up,Xavier Rudd,Follow the Sun,78,23,24,,,,
29,-,Oasis,Supersonic,-,29,4,,,,
30,down,Placebo,Beautiful James,6,2,47,,,,
31,up,Jeff Buckley,Hallelujah,38,5,110,,,,
32,-,Tones and I,Dance Monkey,-,1,134,6,2019-10-06,1,2019-11-10
33,-,Oasis,Wonderwall,-,10,106,,,,
34,-,Muse,You Make Me Feel Like It’s Halloween,-,34,1,,,,
35,down,Tokio Hotel,Chateau,20,4,27,,,,
36,-,Billie Eilish,everything i wanted,-,3,114,53,2019-11-17,3,2019-11-24
37,up,イマジン・ドラゴンズ,On Top of the World,41,31,36,,,,
38,-,Muse,Uprising,-,3,98,,,,
39,up,Muse,Kill Or Be Killed,86,27,5,,,,
40,-,Coldplay,Adventure of a Lifetime,-,8,35,,,,
41,-,Band of Horses,The Funeral,-,21,18,,,,
42,down,Johan Papaconstantino,Les mots bleus,31,16,41,,,,
43,-,Arctic Monkeys,Do I Wanna Know?,-,19,19,,,,
44,down,The Clash,Should I Stay or Should I Go,19,15,42,,,,
45,-,Loïc Nottet,Mr/Mme,-,3,33,,,,
46,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,21,29,,,,
47,down,Fun.,We Are Young (feat. Janelle Monáe),29,12,44,,,,
48,up,Muse,Feeling Good,69,33,17,,,,
49,down,Lewis Capaldi,Someone You Loved,42,1,124,4,2019-10-06,4,2019-10-06
50,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,6,,,,
51,down,Kate Bush,Babooshka,48,3,20,,,,
52,down,Tones and I,Dance Monkey,28,3,23,,,,
53,down,salute,Kudi,21,6,24,,,,
54,down,The Offspring,Self - Esteem,33,8,27,,,,
55,down,Billie Eilish,when the party's over,34,5,110,99,2019-12-29,27,2020-02-02
56,-,Requin Chagrin,Crush (feat. Anaïs Demoustier),-,56,1,,,,
57,down,The FAIM,Humans,46,4,50,,,,
58,down,Taylor Swift,exile (feat. Bon Iver),47,5,40,90,2020-07-26,9,2020-08-02
59,-,Muse,Won’t Stand Down,-,2,25,,,,
60,up,Oklou,god's chariots,98,19,13,,,,
61,-,Loïc Nottet,Mr/Mme (Radio Edit),-,61,3,,,,
62,down,Billie Eilish,No Time To Die,35,2,113,78,2020-02-16,7,2020-02-23
63,-,Billie Eilish,my future,-,1,47,7,2020-08-09,7,2020-08-09
64,-,London Grammar,Wasting My Young Years,-,1,102,,,,
65,-,コールドプレイ & リアーナ,Princess of China,-,44,7,,,,
66,-,Peter von Poehl,The Story of the Impossible,-,5,32,,,,
67,-,Gorillaz,Feel Good Inc.,-,9,17,,,,
68,-,Muse,Liberation,-,68,1,,,,
69,-,Edwyn Collins,A Girl Like You,-,23,15,,,,
70,-,MGMT,Kids,-,28,17,,,,
71,-,Muse,We Are Fucking F****d,-,71,1,,,,
72,down,イマジン・ドラゴンズ,Demons,11,3,95,,,,
73,-,Muse,Starlight,-,18,60,,,,
74,-,Milky Chance,Synchronize,-,15,13,,,,
75,down,KALEO,Way Down We Go,53,2,116,,,,
76,down,Coldplay,Trouble,50,29,32,,,,
77,down,Vance Joy,Riptide,24,7,66,,,,
78,-,Fontaines D.C.,Roman Holiday,-,67,2,,,,
79,down,Snow Patrol,Chasing Cars,51,9,22,,,,
80,down,Radiohead,No Surprises,63,5,103,,,,
81,-,The Clash,Rock the Casbah (Ranking Roger),-,29,7,,,,
82,down,Imagine Dragons,Bad Liar,72,6,80,,,,
83,-,Pixies,There's A Moon On,-,46,2,,,,
84,-,Oasis,Don't Look Back In Anger,-,45,31,,,,
85,down,Feu! Chatterton,Un Monde Nouveau,45,3,71,,,,
86,-,Lana Del Rey,Cherry Blossom,-,86,1,,,,
87,-,Imagine Dragons,Believer (Kaskade Remix),-,49,4,,,,
88,down,Billie Eilish,bad guy,44,2,128,5,2019-10-06,5,2019-10-06
89,down,Wet Leg,Wet Dream,83,14,12,,,,
90,-,Radiohead,High and Dry,-,46,3,,,,
91,-,Wet Leg,Too Late Now,-,91,1,,,,
92,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,20,,,,
93,-,Andrea Laszlo De Simone,Fiore mio,-,93,1,,,,
94,-,L'Impératrice,Agitations tropicales,-,75,4,,,,
95,-,Kate Bush,Cloudbusting,-,12,11,,,,
96,down,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),85,24,12,,,,
97,down,Imagine Dragons,Wrecked,18,1,58,,,,
98,-,Xavier Rudd,Spirit Bird,-,65,2,,,,
99,-,Tame Impala,Borderline,-,46,5,,,,
100,down,Petit Prince,JSP,88,22,13,,,,
