Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),12,1,17,,,,
2,up,Imagine Dragons,Bones,2,1,12,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,31,,,,
4,down,Placebo,Beautiful James,3,2,35,,,,
5,down,Jaymes Young,Infinity,4,1,29,,,,
6,-,Kate Bush,Wuthering Heights (New Vocal),-,3,11,,,,
7,-,Kate Bush,Babooshka,-,3,8,,,,
8,-,Phoenix,Alpha Zulu,-,3,1,,,,
9,up,レッド・ホット・チリ・ペッパーズ,Black Summer,19,4,17,,,,
10,down,Muse,Compliance,9,1,10,,,,
11,down,Imagine Dragons,Believer,7,1,134,,,,
12,-,Muse,Will Of The People,-,9,1,,,,
13,-,The Cure,In Between Days,-,13,20,,,,
14,down,Glass Animals,Heat Waves,11,5,42,75,2021-02-28,71,2021-03-07
15,up,Billie Eilish,No Time To Die,20,2,104,78,2020-02-16,7,2020-02-23
16,down,Radiohead,Creep,8,1,133,,,,
17,-,The Korgis,Everybody's Got to Learn Sometime,-,17,11,,,,
18,-,La Femme,Sacate La,-,9,1,,,,
19,up,Jeff Buckley,Hallelujah,47,5,101,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,130,,,,
21,down,Edward Sharpe & The Magnetic Zeros,Home,6,6,3,,,,
22,down,Coldplay,Hymn for the Weekend,10,6,66,,,,
23,-,Blur,Song 2,-,23,18,,,,
24,up,Oasis,Wonderwall,78,10,96,,,,
25,up,Tom Grennan,Don't Break the Heart,84,21,16,,,,
26,-,KALEO,Way Down We Go,-,2,107,,,,
27,-,Red Hot Chili Peppers,Nerve Flip,-,27,1,,,,
28,up,The Cure,Boys Don't Cry,64,20,36,,,,
29,up,The Clash,Rock the Casbah (Ranking Roger),81,29,2,,,,
30,up,R.E.M.,Losing My Religion,57,15,8,,,,
31,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,27,,,,
32,-,Cigarettes After Sex,Apocalypse,-,2,47,,,,
33,down,The White Stripes,Seven Nation Army,17,5,61,,,,
34,-,Kae Tempest,More Pressure (feat. Kevin Abstract),-,26,7,,,,
35,down,Jaymes Young,Infinity,29,8,16,,,,
36,up,Coldplay,Viva La Vida,63,2,50,,,,
37,down,Vance Joy,Riptide,23,7,58,,,,
38,-,The Offspring,Self - Esteem,-,8,16,,,,
39,-,The xx,Intro,-,13,81,,,,
40,down,Milky Chance,Synchronize,15,15,5,,,,
41,up,Lewis Capaldi,Hold Me While You Wait,50,4,17,71,2019-10-06,65,2019-10-27
42,down,Coldplay,A Sky Full of Stars,16,2,109,,,,
43,down,Liam Gallagher,Diamond In The Dark,13,13,2,,,,
44,-,Imagine Dragons,Not Today,-,44,1,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,12,54,,,,
46,-,Pixies,Where Is My Mind?,-,9,40,,,,
47,up,Rag'n'Bone Man,Human,55,7,109,,,,
48,up,Portugal. The Man,Feel It Still,62,12,60,,,,
49,up,Imagine Dragons,Next to Me,68,24,25,,,,
50,-,Adam Naas,Forever Mine,-,50,1,,,,
51,-,Muse,Undisclosed Desires,-,33,18,,,,
52,-,Edwyn Collins,A Girl Like You,-,23,12,,,,
53,-,Billie Eilish,Billie Bossa Nova,-,12,19,,,,
54,-,Nightbirde,It's OK (Live Maple House Sessions),-,43,6,,,,
55,-,Madone,Dulcie,-,55,1,,,,
56,down,Muse,Uprising,27,3,91,,,,
57,up,Wet Leg,Wet Dream,100,14,6,,,,
58,-,Yoni,365 Jours (feat. L'Autre Guitariste) [Acoustique],-,58,1,,,,
59,down,Maxence Cyrin,Where Is My Mind,52,34,6,,,,
60,-,Muse,Won’t Stand Down,-,2,18,,,,
61,up,Wet Leg,Chaise Longue,88,3,9,,,,
62,-,Art of Noise,Robinson Crusoe,-,62,1,,,,
63,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],32,21,28,,,,
64,-,Angel Olsen,All The Good Times,-,64,2,,,,
65,-,Nana Adjoa,No Room,-,3,11,,,,
66,-,The Style Council,Shout to the Top (USA Remix),-,61,2,,,,
67,down,Lewis Capaldi,Before You Go,40,2,67,45,2019-11-24,10,2020-08-30
68,-,Cannons,Hurricane,-,68,1,,,,
69,-,Tokio Hotel,Chateau,-,4,16,,,,
70,-,Allah-Las,Catalina,-,70,1,,,,
71,-,Petit Fantôme,Vivons cachés,-,71,1,,,,
72,-,salute,Kudi,-,6,14,,,,
73,down,The Clash,Should I Stay or Should I Go,25,15,34,,,,
74,-,Johan Papaconstantino,Les mots bleus,-,16,38,,,,
75,-,Diva Destruction,Enslaved,-,75,1,,,,
76,-,Nurmuhammed Jaqyp,Мама,-,76,1,,,,
77,-,Nine Inch Nails,Mr. Self Destruct,-,77,1,,,,
78,-,Superorganism,On & On,-,78,1,,,,
79,-,Meg Myers,Running Up That Hill,-,29,7,,,,
80,-,Moriarty,Jimmy,-,2,36,,,,
81,-,Ménage à Trois,South Seas,-,81,1,,,,
82,-,Solah,Le paradis blanc,-,82,1,,,,
83,-,twenty one pilots,Heathens,-,19,39,,,,
84,-,Billie Eilish,when the party's over,-,5,100,99,2019-12-29,27,2020-02-02
85,-,Hue,At the Club,-,85,1,,,,
86,-,Nusky & Vaati & The Pirouettes,Accélérer les choses,-,86,1,,,,
87,-,Pomplamoose,It Will Come in Time (feat. Benny Sings),-,87,1,,,,
88,-,The FAIM,Humans,-,4,41,,,,
89,-,Agnes Obel,Riverside,-,29,16,,,,
90,-,Miniatura,Distopía,-,90,1,,,,
91,-,Taylor Swift,exile (feat. Bon Iver),-,5,31,90,2020-07-26,9,2020-08-02
92,-,Algiers,Claudette,-,92,1,,,,
93,-,The Cure,Lullaby (Remix),-,8,25,,,,
94,-,Elliot Moss,Slip,-,94,1,,,,
95,-,Lexi Jayde,gentle,-,95,1,,,,
96,-,Panic! At the Disco,Viva Las Vengeance,-,96,1,,,,
97,-,TRVSTFALL,Sing Louder,-,97,1,,,,
98,-,King Gizzard & The Lizard Wizard,The Funeral,-,98,1,,,,
99,-,Eugénie,Tears for Breakfast,-,99,1,,,,
100,-,Oklou,god's chariots,-,19,7,,,,
