Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,26,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,4,2,28,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,6,3,27,53,2019-11-17,3,2019-11-24
5,down,BENEE,Supalonely (feat. Gus Dapperton),3,3,10,94,2020-03-15,35,2020-04-26
6,down,Tones and I,Never Seen the Rain,5,4,18,,,,
7,up,Nirvana,Smells Like Teen Spirit,91,6,27,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,28,4,2019-10-06,4,2019-10-06
9,up,BENEE,Supalonely (feat. Gus Dapperton),10,9,6,85,2020-04-19,63,2020-05-24
10,up,Billie Eilish,when the party's over,28,5,28,99,2019-12-29,27,2020-02-02
11,up,Maggie Rogers,Back In My Body,22,4,8,,,,
12,up,The Strokes,Brooklyn Bridge to Chorus,52,5,6,,,,
13,up,AaRON,U-Turn (Lili),32,8,21,,,,
14,up,Radiohead,No Surprises,82,5,25,,,,
15,up,Melanie Martinez,Play Date,25,15,3,87,2020-05-17,68,2020-06-07
16,down,Radiohead,Creep,7,1,28,,,,
17,up,SHAED,Trampoline,23,6,28,55,2019-10-06,51,2019-11-10
18,up,Imagine Dragons,Believer,18,1,28,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),15,1,28,,,,
20,-,Hoobastank,The Reason,-,2,9,,,,
21,-,Archive,Nothing Else (Version),-,21,1,,,,
22,-,Lola Marsh,Only For A Moment,-,22,2,,,,
23,down,Matt Bellamy,Tomorrow's World,14,14,2,,,,
24,-,Billie Eilish,ocean eyes,-,10,23,67,2019-12-29,67,2019-12-29
25,-,Iron & Wine,"Flightless Bird, American Mouth",-,25,2,,,,
26,up,Rag'n'Bone Man,Human,31,7,27,,,,
27,-,Asaf Avidan,Lost Horse,-,1,1,,,,
28,-,Ben Harper,Don't Let Me Disappear,-,28,1,,,,
29,up,Nirvana,Come as You Are,86,1,21,,,,
30,up,Broken Back,Halcyon Birds (Radio Edit),99,30,5,,,,
31,-,Oasis,Wonderwall,-,10,18,,,,
32,-,Cat Power,The Greatest,-,19,7,,,,
33,down,Jeff Buckley,Hallelujah,30,5,28,,,,
34,up,イマジン・ドラゴンズ,Demons,77,3,21,,,,
35,down,Panic! At the Disco,High Hopes,13,9,25,,,,
36,-,Lola Marsh,Echoes,-,36,1,,,,
37,up,Billie Eilish,bury a friend,81,20,20,,,,
38,up,The xx,Intro,76,13,20,,,,
39,-,Coldplay,Orphans,-,3,24,46,2019-10-27,21,2019-11-03
40,down,Coldplay,A Sky Full of Stars,20,2,27,,,,
41,up,Johan Papaconstantino,Les mots bleus,75,16,8,,,,
42,up,Coldplay,Fix You,56,9,6,,,,
43,up,Imagine Dragons,Bad Liar,59,6,28,,,,
44,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,13,,,,
45,-,Other Lives,For 12,-,45,1,,,,
46,-,Lola Marsh,Wishing Girl,-,46,1,,,,
47,-,Agar Agar,Nap,-,47,1,,,,
48,-,The FAIM,Humans,-,4,1,,,,
49,-,Bon Entendeur,Le temps est bon,-,31,12,,,,
50,up,Christine and the Queens,"People, I've been sad",65,9,12,,,,
51,up,Antony & The Johnsons,Fistful of Love,73,13,11,,,,
52,-,Lykke Li,I Follow Rivers,-,36,11,,,,
53,up,Hayley Williams,Dead Horse,53,53,2,,,,
54,down,Muse,Starlight,27,18,18,,,,
55,down,コールドプレイ,パラダイス,43,4,25,,,,
56,down,The Strokes,The Adults Are Talking,37,20,5,,,,
57,-,Odezenne,Hardcore,-,57,2,,,,
58,down,Billie Eilish,No Time To Die,38,2,14,78,2020-02-16,7,2020-02-23
59,-,Ström,Mesmerize,-,59,1,,,,
60,-,The Clash,Should I Stay or Should I Go,-,15,12,,,,
61,down,twenty one pilots,Stressed Out,55,7,12,,,,
62,-,Red Hot Chili Peppers,Californication,-,7,6,,,,
63,down,Woodkid,Goliath,16,4,3,,,,
64,down,twenty one pilots,Level of Concern,24,15,4,50,2020-04-12,50,2020-04-12
65,-,La Femme,Sur la planche 2013,-,48,2,,,,
66,down,The Black Keys,Lonely Boy,34,34,7,,,,
67,-,Lana Del Rey,Summertime Sadness,-,13,5,,,,
68,-,Bishop Briggs,River,-,48,2,,,,
69,down,LP,Lost on You,21,8,28,,,,
70,up,The Clash,Rock the Casbah,95,27,2,,,,
71,-,Douran,Race to Infinity,-,71,1,,,,
72,-,KALEO,Way Down We Go,-,2,26,,,,
73,-,Tom Leeb,Paper Heart,-,68,1,,,,
74,-,Tones and I,Bad Child,-,10,5,,,,
75,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),69,24,6,,,,
76,-,KALEO,I Want More,-,18,10,,,,
77,down,Imagine Dragons,Birds,9,3,28,85,2019-10-13,85,2019-10-13
78,down,Tame Impala,The Less I Know the Better,26,10,16,,,,
79,down,twenty one pilots,Heathens,29,19,15,,,,
80,-,イマジン・ドラゴンズ,On Top of the World,-,31,7,,,,
81,-,Nick Hakim,QADIR,-,80,1,,,,
82,-,Imagine Dragons,Warriors,-,47,4,,,,
83,down,Muse,Uprising,12,3,27,,,,
84,-,Björk,It's Oh So Quiet,-,18,10,,,,
85,-,Anna Ternheim,What Have I Done,-,85,1,,,,
86,-,The Cure,Lullaby (Remix),-,8,7,,,,
87,-,Björk,Bachelorette,-,71,3,,,,
88,-,Lou Doillon,It's You (feat. Cat Power),-,88,1,,,,
89,-,MGMT,Kids,-,28,6,,,,
90,down,LINKIN PARK,Numb,45,23,17,,,,
91,-,Ben Harper,Jah Work,-,73,1,,,,
92,down,Imagine Dragons,Natural,57,9,26,,,,
93,down,Gorillaz,Désolé (feat. Fatoumata Diawara),84,35,9,,,,
94,-,Two Feet,Go F**k Yourself,-,81,3,,,,
95,-,Green Day,Holiday,-,42,2,,,,
96,-,Lola Marsh,She's a Rainbow,-,96,1,,,,
97,-,Christine and the Queens,Paradis Perdus,-,6,5,,,,
98,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,61,2,,,,
99,down,The Clash,London Calling,36,16,14,,,,
100,-,Billie Eilish,i love you,-,5,23,,,,
