Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,20,,,,
2,up,Unknown,What Was I Made For?,8,1,2,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,160,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Believer,6,1,193,,,,
5,up,Blur,The Narcissist,36,5,7,,,,
6,down,Coldplay,A Sky Full of Stars,5,2,163,,,,
7,down,Lewis Capaldi,Wish You The Best,4,2,13,,,,
8,up,LINKIN PARK,Lost,11,1,24,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),44,1,187,,,,
10,up,Coldplay,Viva La Vida,15,2,104,,,,
11,up,Muse,Uprising,26,3,127,,,,
12,down,Depeche Mode,Ghosts Again,10,1,24,,,,
13,down,Nirvana,Smells Like Teen Spirit,9,6,116,,,,
14,-,The Rose,Back To Me,-,8,1,,,,
15,up,Gossip,Heavy Cross,49,11,42,,,,
16,up,Taylor Swift,exile (feat. Bon Iver),43,5,75,90,2020-07-26,9,2020-08-02
17,down,R.E.M.,Losing My Religion,14,7,20,,,,
18,up,Grian Chatten,Fairlies,72,18,3,,,,
19,up,Muse,Starlight,23,18,72,,,,
20,-,Blur,The Ballad,-,20,1,,,,
21,-,Blur,Barbaric,-,21,1,,,,
22,up,Nana Adjoa,No Room,79,3,66,,,,
23,up,Tokio Hotel,Chateau,86,4,64,,,,
24,down,コールドプレイ,パラダイス,19,4,139,,,,
25,up,salute,Kudi,88,6,66,,,,
26,-,Ben Harper & Jack Johnson,Yard Sale,-,8,7,,,,
27,up,The Offspring,Self - Esteem,32,8,70,,,,
28,up,Billie Eilish,when the party's over,41,5,150,99,2019-12-29,27,2020-02-02
29,-,Imagine Dragons,#1,-,5,4,,,,
30,down,Vance Joy,Riptide,17,7,96,,,,
31,down,Radiohead,Creep,3,1,191,,,,
32,-,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],-,17,5,,,,
33,-,ビーバドゥービー,the way things go,-,33,1,,,,
34,down,Imagine Dragons,Bones,18,1,63,,,,
35,down,Lewis Capaldi,Before You Go,22,2,76,45,2019-11-24,10,2020-08-30
36,-,Cigarettes After Sex,Apocalypse,-,2,69,,,,
37,-,The Rose,Back To Me,-,37,1,,,,
38,up,Oasis,Wonderwall,55,10,132,,,,
39,-,Cigarettes After Sex,Bubblegum,-,39,1,,,,
40,up,Imagine Dragons,Symphony,59,1,38,,,,
41,-,The FAIM,Humans,-,4,83,,,,
42,-,Benjamin Bocconi & Yann Muller,Sunny,-,42,2,,,,
43,-,L.A. WITCH,Motorcycle Boy,-,11,31,,,,
44,-,Billie Eilish,No Time To Die,-,2,134,78,2020-02-16,7,2020-02-23
45,-,Coldplay,Yellow,-,9,39,,,,
46,down,Nirvana,Come as You Are,13,1,91,,,,
47,down,Joe Unknown,Ride,45,15,3,,,,
48,-,Coldplay,The Scientist,-,10,62,,,,
49,-,Joy Division,Love Will Tear Us Apart,-,49,3,,,,
50,up,Cuco & L'Impératrice,Heartquake,85,13,4,,,,
51,up,Hoobastank,The Reason,54,2,64,,,,
52,-,Coldplay,Fix You,-,9,31,,,,
53,-,Florence + the Machine,Dog Days Are Over,-,6,11,,,,
54,-,Birdy,Skinny Love,-,32,15,,,,
55,-,Modern Talking,Cheri Cheri Lady,-,15,5,,,,
56,up,Iniko,Jericho,90,16,11,,,,
57,-,Arctic Monkeys,I Wanna Be Yours,-,52,2,,,,
58,down,Coldplay,Hymn for the Weekend,21,6,98,,,,
59,down,Lana Del Rey,Say Yes To Heaven,27,2,10,,,,
60,down,Moriarty,Jimmy,50,2,47,,,,
61,-,Yard Act,The Trench Coat Museum,-,61,1,,,,
62,-,LP,Lost on You,-,8,136,,,,
63,-,okaywill,Tomorrow,-,63,1,,,,
64,-,Eel,Back from the Dead,-,64,1,,,,
65,-,Baltic House Orchestra,Dream on (Inspired by 'the Creator' Trailer) [Epic Version],-,65,1,,,,
66,down,Lewis Capaldi,Forget Me,42,4,43,,,,
67,down,Radiohead,No Surprises,57,5,128,,,,
68,-,twenty one pilots,Ride,-,33,17,,,,
69,-,Hello Yello,Alone In December,-,69,1,,,,
70,-,Walter The Producer,Sweet Bonita,-,70,1,,,,
71,-,Caiti Lord,I Quit the Bottle (Edit),-,71,1,,,,
72,-,The Clash,Should I Stay or Should I Go,-,15,52,,,,
73,-,Kirin J Callinan,"Big Enough (feat. Alex Cameron, Molly Lewis & Jimmy Barnes)",-,73,1,,,,
74,up,Laurie Darmon,Laisse-moi t'aimer,99,22,4,,,,
75,-,maxime.,‎talk 2 ‎me,-,75,1,,,,
76,-,Paramore,My Hero (Acoustic),-,76,1,,,,
77,-,Matthieu Malon,Désamour,-,77,1,,,,
78,-,MisterWives,Sideways,-,78,1,,,,
79,down,Imagine Dragons,Sharks,12,1,57,,,,
80,-,Beth Orton,Stolen Car,-,80,1,,,,
81,-,waterbaby,Airforce blue,-,81,1,,,,
82,-,Imagine Dragons,Whatever It Takes,-,14,55,,,,
83,-,Gorillaz,Dare,-,64,5,,,,
84,-,Palehound,Eye on the Bat,-,84,1,,,,
85,-,Lure Division,Night Alive,-,85,1,,,,
86,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,74,,,,
87,-,The Vacant Lots,Amnesia,-,87,1,,,,
88,down,Muse,Will Of The People,35,9,27,,,,
89,-,Shelf Lives,Skirts & Salads,-,89,1,,,,
90,-,atmos bloom,When We Met,-,90,1,,,,
91,down,Rosa Linn,SNAP,34,1,48,,,,
92,-,Hollow Coves,Coastline,-,40,13,,,,
93,-,COOL HEAT,Slow Burn,-,93,1,,,,
94,down,Muse,Hysteria,75,24,11,,,,
95,-,Julsy,Tale,-,95,1,,,,
96,-,Hazel English,Summer Nights,-,95,1,,,,
97,-,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),-,5,9,,,,
98,-,Call Me Karizma,Monster (Under My Bed),-,12,29,,,,
99,-,Pine Barons,ナイトクルージング,-,99,1,,,,
100,-,Peng Lirong,The Sound of Nature,-,27,2,,,,
