Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),1,1,18,,,,
2,up,Sasha Sloan,Lie,2,1,18,,,,
3,up,Vex Ruffin,Mabuhay Boy,4,1,13,,,,
4,-,L.A. WITCH,Maybe the Weather,-,2,12,,,,
5,up,Jadu Heart,Caroline,5,2,12,,,,
6,up,Parcels,Overnight,7,2,18,,,,
7,up,Baio,Sister of Pearl,8,4,18,,,,
8,up,Anna of the North,Dream Girl,9,5,24,,,,
9,up,Oklou,unearth me,10,6,17,,,,
10,up,LA Priest,Beginning,41,7,16,,,,
11,up,Zimpala,New Home,17,10,14,,,,
12,up,The Interrupters,Bad Guy,18,9,26,,,,
13,down,Tones and I,Dance Monkey,3,1,74,6,2019-10-06,1,2019-11-10
14,up,London Grammar,Wasting My Young Years,22,1,50,,,,
15,up,Tame Impala,Lost In Yesterday,19,9,30,,,,
16,up,AaRON,The Flame (Piano version),21,10,16,,,,
17,up,Asaf Avidan,Lost Horse,20,1,43,,,,
18,down,Imagine Dragons,Follow You,12,1,4,,,,
19,up,Devendra Banhart,Love Song (Helado Negro Remix),23,13,14,,,,
20,up,Ben Harper,Uneven Days,46,14,17,,,,
21,down,Lana Del Rey,Happiness is a butterfly,13,13,16,,,,
22,up,UNSECRET,Fearless (feat. Ruby Amanfu),24,12,14,,,,
23,up,Kat Cunning,King of Shadow,25,15,17,,,,
24,up,Banda Bassotti,Bella Ciao,28,10,15,,,,
25,up,The Flaming Lips,Dinosaurs on the Mountain,40,17,18,,,,
26,up,Yael Naïm,Des trous,26,17,16,,,,
27,up,Call Me Karizma,Bleach,30,19,14,,,,
28,down,Tones and I,Never Seen the Rain,15,4,49,,,,
29,up,Coldplay,Orphans,29,3,46,46,2019-10-27,21,2019-11-03
30,up,Ben Harper,Inland Empire,31,16,15,,,,
31,down,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),27,19,15,,,,
32,-,Tame Impala,Is It True (Four Tet Remix),-,12,18,,,,
33,down,Royal Deluxe,Bad,32,25,15,,,,
34,down,Jay-Jay Johanson,Heard Somebody Whistle,33,22,16,,,,
35,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),34,23,16,,,,
36,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,3,47,,,,
37,down,Ghostpoet,Nowhere To Hide Now,35,24,16,,,,
38,down,Feu! Chatterton,Un Monde Nouveau,16,3,4,,,,
39,up,LP,The One That You Love,39,1,29,,,,
40,down,Tommy Lee,Tops (feat. Push Push),36,29,13,,,,
41,down,Eels,Who You Say You Are,37,29,15,,,,
42,down,Adimiron,Zona del silencio,38,30,16,,,,
43,-,Cigar Cigarette,Hard Five,-,13,17,,,,
44,down,Dirty Heads,Vacation,42,34,4,,,,
45,-,La Femme,Nouvelle-Orléans,-,43,1,,,,
46,down,Mansionair,Easier,43,34,8,,,,
47,up,Radiohead,Creep,55,1,73,,,,
48,up,Oasis,Wonderwall,53,10,50,,,,
49,up,KALEO,Way Down We Go,65,2,64,,,,
50,up,Imagine Dragons,Believer,54,1,74,,,,
51,up,Lewis Capaldi,Someone You Loved,68,1,74,4,2019-10-06,4,2019-10-06
52,up,Billie Eilish,when the party's over,59,5,68,99,2019-12-29,27,2020-02-02
53,up,Nirvana,Smells Like Teen Spirit,61,6,67,,,,
54,-,Hamilton Leithauser & Rostam,In a Black Out,-,26,15,,,,
55,-,Joan Osborne,One of Us,-,18,8,,,,
56,-,Jeff Buckley,Hallelujah,-,5,63,,,,
57,-,KALEO,Skinny,-,57,1,,,,
58,-,La Femme,Paradigme,-,47,2,,,,
59,-,The FAIM,Humans,-,4,36,,,,
60,down,Lykke Li,I Follow Rivers (The Magician Remix),48,1,73,,,,
61,up,The White Stripes,Seven Nation Army,94,5,17,,,,
62,-,Oasis,Don't Look Back In Anger,-,45,15,,,,
63,up,Billie Eilish,No Time To Die,63,2,57,78,2020-02-16,7,2020-02-23
64,up,LP,Lost on You,81,8,67,,,,
65,-,Piers Faccini,Foghorn Calling,-,55,1,,,,
66,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,16,,,,
67,-,Nirvana,Come as You Are,-,1,50,,,,
68,up,Radiohead,No Surprises,97,5,62,,,,
69,down,James Blake,The First Time Ever I Saw Your Face,51,51,2,,,,
70,down,Billie Eilish,bad guy,50,2,74,5,2019-10-06,5,2019-10-06
71,-,Blur,Song 2,-,23,6,,,,
72,down,Loïc Nottet,Mr/Mme,6,3,17,,,,
73,down,Billie Eilish,everything i wanted,47,3,73,53,2019-11-17,3,2019-11-24
74,down,L'Impératrice,Peur des filles,45,11,6,,,,
75,-,BANNERS,Someone To You,-,34,11,,,,
76,down,Lana Del Rey,Chemtrails Over the Country Club,14,2,9,,,,
77,-,Lewis Capaldi,Hold Me While You Wait,-,4,12,71,2019-10-06,65,2019-10-27
78,up,Rag'n'Bone Man,Human,79,7,67,,,,
79,-,Lou Doillon,Claim Me,-,39,4,,,,
80,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,29,,,,
81,-,La Femme,Cool Colorado,-,9,5,,,,
82,down,Colapesce & Dimartino,Musica leggerissima,66,58,4,,,,
83,-,twenty one pilots,Stressed Out,-,7,36,,,,
84,-,Two Feet,I Feel Like I'm Drowning,-,25,7,,,,
85,-,The Voidz,The Eternal Tao 2.0,-,85,1,,,,
86,-,Tones And I,Fly Away,-,17,8,,,,
87,down,コールドプレイ,パラダイス,75,4,59,,,,
88,-,La Femme,Tu t'en lasses,-,88,1,,,,
89,-,Molly Lewis,Oceanic Feeling,-,89,1,,,,
90,-,Emel,The Man Who Sold the World,-,19,3,,,,
91,down,AaRON,ULTRARÊVE,83,7,12,,,,
92,-,Sebastian Böhm,Blue Monday,-,23,2,,,,
93,down,The xx,Intro,80,13,51,,,,
94,-,Imagine Dragons,Bad Liar,-,6,52,,,,
95,-,Pony Pony Run Run,Hey You,-,76,3,,,,
96,-,La Femme,Le sang de mon prochain,-,70,1,,,,
97,down,Portugal. The Man,Feel It Still,88,12,44,,,,
98,-,LEGRANDBLEU,Dans le noir,-,98,1,,,,
99,-,The Strumbellas,Spirits,-,49,4,,,,
100,down,Radiohead,Karma Police,74,22,27,,,,
