Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Sharks,3,1,13,,,,
2,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),5,2,2,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,32,,,,
4,down,Imagine Dragons,Bones,1,1,27,,,,
5,up,Muse,Compliance,8,1,25,,,,
6,up,Imagine Dragons,Believer,10,1,149,,,,
7,up,Coldplay,A Sky Full of Stars,17,2,124,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),25,1,145,,,,
9,up,Nana Adjoa,No Room,19,3,24,,,,
10,up,Phoenix,Tonight (feat. Ezra Koenig),16,10,2,,,,
11,-,Woodkid,Run Boy Run,-,2,9,,,,
12,down,Jaymes Young,Infinity,7,1,44,,,,
13,up,Tokio Hotel,Chateau,21,4,30,,,,
14,up,Coldplay,Fix You,41,9,29,,,,
15,up,salute,Kudi,28,6,27,,,,
16,down,The Offspring,Self - Esteem,13,8,30,,,,
17,up,Billie Eilish,when the party's over,24,5,113,99,2019-12-29,27,2020-02-02
18,down,レッド・ホット・チリ・ペッパーズ,Black Summer,15,4,32,,,,
19,up,イマジン・ドラゴンズ,Demons,64,3,98,,,,
20,-,Imagine Dragons,Bad Liar,-,6,82,,,,
21,up,Tones and I,Dance Monkey,23,3,26,,,,
22,up,The FAIM,Humans,30,4,53,,,,
23,up,Taylor Swift,exile (feat. Bon Iver),31,5,43,90,2020-07-26,9,2020-08-02
24,up,Oklou,god's chariots,45,19,15,,,,
25,-,Stupeflip,Stupeflip vite !!!,-,25,5,,,,
26,-,Lewis Capaldi,Someone You Loved,-,1,126,4,2019-10-06,4,2019-10-06
27,up,コールドプレイ,パラダイス,32,4,113,,,,
28,down,Coldplay,Viva La Vida,11,2,64,,,,
29,-,Oasis,Wonderwall,-,10,108,,,,
30,up,Jeanne Added,Au Revoir,51,9,2,,,,
31,down,Radiohead,Creep,4,1,148,,,,
32,-,Diogo Strausz,Flight of Sagittarius (Extended),-,32,1,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,22,1,46,,,,
34,down,Thumpasaurus,Struttin',9,5,2,,,,
35,down,Rosa Linn,SNAP,27,1,4,,,,
36,-,The White Stripes,Seven Nation Army,-,5,70,,,,
37,-,Soap&Skin,Voyage Voyage,-,4,7,,,,
38,-,Peter von Poehl,The Story of the Impossible,-,5,33,,,,
39,up,Petit Prince,JSP,46,22,15,,,,
40,-,Muse,Follow Me,-,40,6,,,,
41,up,L.A. WITCH,Motorcycle Boy,47,11,14,,,,
42,down,Radiohead,No Surprises,29,5,105,,,,
43,up,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),48,24,14,,,,
44,up,Call Me Karizma,Monster (Under My Bed),99,12,14,,,,
45,down,Lewis Capaldi,Forget Me,34,4,2,,,,
46,-,Sad Lovers & Giants,Asylum Town,-,13,11,,,,
47,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),14,9,3,,,,
48,-,Muse,Undisclosed Desires,-,33,21,,,,
49,-,La Femme,Sacate La,-,9,14,,,,
50,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),70,50,2,,,,
51,down,Arctic Monkeys,There’d Better Be a Mirrorball,20,5,3,,,,
52,down,Billie Eilish,The 30th,33,12,2,,,,
53,-,Phoenix,Alpha Zulu,-,3,11,,,,
54,-,Tones and I,Dance Monkey,-,1,136,6,2019-10-06,1,2019-11-10
55,-,Tindersticks,Both Sides of the Blade,-,40,2,,,,
56,-,Archive,Daytime Coma - REEPERBAHN FESTIVAL COLLIDE,-,56,1,,,,
57,-,Cannons,Fire for You,-,30,10,,,,
58,-,Billie Eilish,bad guy,-,2,129,5,2019-10-06,5,2019-10-06
59,down,Muse,Verona,42,11,4,,,,
60,up,Johan Papaconstantino,Les mots bleus,74,16,43,,,,
61,down,Billie Eilish,No Time To Die,58,2,116,78,2020-02-16,7,2020-02-23
62,-,Ashe,Moral of the Story,-,14,24,49,2020-03-01,49,2020-03-01
63,-,Simrit,Some May Say,-,15,7,,,,
64,down,Jeff Buckley,Hallelujah,18,5,113,,,,
65,-,Muse,Won’t Stand Down,-,2,27,,,,
66,-,Coldplay,Hymn for the Weekend,-,6,77,,,,
67,-,Smith & Thell,I Feel It In The Wind,-,67,1,,,,
68,-,Smith & Burrows,Wonderful Life,-,68,2,,,,
69,-,R.E.M.,Everybody Hurts,-,7,4,,,,
70,-,Shimu.,suzume (Suzume no Tojimari but it's modified become lofi hip hop),-,70,1,,,,
71,-,Tom Grennan,Don't Break the Heart,-,21,18,,,,
72,down,Placebo,Beautiful James,26,2,50,,,,
73,-,WALK THE MOON,Shut Up and Dance,-,19,17,,,,
74,-,Muse,Uprising,-,3,100,,,,
75,-,Billie Eilish,Happier Than Ever,-,27,21,,,,
76,-,K's Choice,Not an Addict,-,30,5,,,,
77,down,AaRON,U-Turn (Lili),12,8,85,,,,
78,-,The xx,Intro,-,13,89,,,,
79,-,Muse,Starlight,-,18,62,,,,
80,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),87,21,6,,,,
81,-,Florence + the Machine,You've Got the Love,-,32,7,,,,
82,down,Feu! Chatterton,Un Monde Nouveau,44,3,74,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,19,21,,,,
84,-,R.E.M.,Shiny Happy People,-,26,2,,,,
85,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,34,,,,
86,down,Tame Impala,The Less I Know the Better,69,10,64,,,,
87,-,Warhaus,Desire,-,87,1,,,,
88,-,Jack White,If I Die Tomorrow,-,61,1,,,,
89,-,Selman Faris,Inan,-,89,2,,,,
90,-,Red Hot Chili Peppers,Can't Stop,-,18,13,,,,
91,-,Emily Watts,La Vie En Rose,-,57,9,,,,
92,down,Imagine Dragons,Wrecked,36,1,61,,,,
93,-,Mina Tindle,Too Loud (Sky Dancers Remix),-,25,1,,,,
94,down,Muse,Ghosts (How Can I Move On),77,8,4,,,,
95,down,Placebo,Shout,6,6,2,,,,
96,down,The National,Weird Goodbyes (feat. Bon Iver),50,19,3,,,,
97,-,Ekkstacy,I Walk This Earth All by Myself,-,97,1,,,,
98,-,Blood Orange,Relax and Run,-,98,1,,,,
99,-,Current 93,Cuckoo,-,16,6,,,,
100,-,The Killers,Imploding The Mirage,-,17,5,,,,
