Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,158,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Waves,2,1,18,,,,
3,up,Lewis Capaldi,Wish You The Best,10,2,11,,,,
4,up,Coldplay,A Sky Full of Stars,8,2,161,,,,
5,down,LINKIN PARK,Lost,3,1,22,,,,
6,up,Coldplay,Viva La Vida,9,2,102,,,,
7,down,Imagine Dragons,Believer,5,1,191,,,,
8,down,Depeche Mode,Ghosts Again,6,1,22,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),39,1,185,,,,
10,-,Lewis Capaldi,Forget Me,-,4,41,,,,
11,up,Radiohead,Creep,32,1,189,,,,
12,up,Lana Del Rey,Radio,56,12,2,,,,
13,down,Lewis Capaldi,Hold Me While You Wait,4,4,22,71,2019-10-06,65,2019-10-27
14,down,Nirvana,Smells Like Teen Spirit,11,6,114,,,,
15,up,Jeff Buckley,Hallelujah,57,5,147,,,,
16,up,Rosa Linn,SNAP,25,1,46,,,,
17,up,Gossip,Heavy Cross,40,11,40,,,,
18,-,Generation X,Dancing with Myself,-,18,2,,,,
19,-,Blur,The Narcissist,-,5,5,,,,
20,up,Imagine Dragons,Sharks,69,1,55,,,,
21,-,PJ Harvey,I Inside the Old I Dying,-,21,1,,,,
22,-,Radiohead,No Surprises,-,5,126,,,,
23,up,Billie Eilish,when the party's over,23,5,148,99,2019-12-29,27,2020-02-02
24,up,Tones and I,Dance Monkey,97,3,43,,,,
25,-,Jaymes Young,Infinity,-,1,57,,,,
26,-,Oasis,Wonderwall,-,10,130,,,,
27,-,Christine and the Queens,To be honest,-,3,12,,,,
28,-,Red Hot Chili Peppers,Under the Bridge,-,16,48,,,,
29,up,Imagine Dragons,Bones,33,1,61,,,,
30,up,Lana Del Rey,Say Yes To Heaven,78,2,8,,,,
31,down,Red Hot Chili Peppers,Can't Stop,21,18,30,,,,
32,up,R.E.M.,Losing My Religion,60,7,18,,,,
33,down,Muse,Will Of The People,16,9,25,,,,
34,-,Thirty Seconds to Mars,Stuck,-,4,3,,,,
35,down,Nana Adjoa,No Room,28,3,64,,,,
36,-,Astragal,Moderne Luxury,-,36,1,,,,
37,up,Rag'n'Bone Man,Human,44,7,133,,,,
38,-,Band of Horses,The Funeral,-,21,30,,,,
39,-,ANOHNI,Sliver of Ice,-,39,1,,,,
40,up,Vance Joy,Riptide,48,7,94,,,,
41,down,Lewis Capaldi,Before You Go,17,2,74,45,2019-11-24,10,2020-08-30
42,-,The Clash,London Calling,-,16,46,,,,
43,-,Coldplay,The Scientist,-,15,17,,,,
44,up,Cigarettes After Sex,Apocalypse,51,2,68,,,,
45,up,Placebo,The Bitter End,45,28,40,,,,
46,down,Muse,Compliance,14,1,49,,,,
47,up,AaRON,U-Turn (Lili),59,8,106,,,,
48,-,Coldplay,Hymn for the Weekend,-,6,96,,,,
49,up,Imagine Dragons,Symphony,81,1,36,,,,
50,-,The Black Keys,Lonely Boy,-,34,15,,,,
51,-,KALEO,Way Down We Go,-,2,133,,,,
52,-,Lana Del Rey,Summertime Sadness,-,13,29,,,,
53,-,Lu,BRIGHT WHITE SKY BLUE,-,53,1,,,,
54,-,Christine and the Queens,A day in the water,-,25,3,,,,
55,down,コールドプレイ,パラダイス,12,4,137,,,,
56,-,Dekker,Hero Myth,-,56,1,,,,
57,-,Sigur Rós,Gold,-,57,1,,,,
58,-,Lana Del Rey,The greatest,-,58,1,,,,
59,-,Lana Del Rey,Ultra violence (Hook N Sling Remix),-,59,1,,,,
60,down,Imagine Dragons,Bad Liar,15,6,110,,,,
61,-,Florence + the Machine,Dog Days Are Over,-,6,10,,,,
62,-,Imagine Dragons,Wrecked,-,1,74,,,,
63,-,Rude Boy,Late Night Melancholy,-,63,1,,,,
64,up,salute,Kudi,79,6,64,,,,
65,-,"Lana Del Rey, Simone & Melo Nada",Say Yes To Heaven (sim0ne & Melo Nada Remix),-,65,1,,,,
66,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,73,,,,
67,up,The Offspring,Self - Esteem,86,8,68,,,,
68,-,Eels,That Look You Give That Guy,-,9,41,,,,
69,-,Joe Unknown,Ride,-,15,1,,,,
70,down,Cuco & L'Impératrice,Heartquake,13,13,2,,,,
71,-,Crystal Fighters,Manifest,-,71,1,,,,
72,-,La Jungle,Voyage vers le cosmos en vaisseau d'argent,-,72,1,,,,
73,-,J.E. Sunde,Turn the Radio On,-,73,1,,,,
74,-,Laraaji & Kramer,Ascension,-,74,1,,,,
75,down,LUCASV & Isaac Delusion,Let her go,20,19,2,,,,
76,-,Olivia Dean,Dive,-,4,12,,,,
77,-,La Jungle,The Growl and The Relief,-,77,1,,,,
78,up,Taylor Swift,exile (feat. Bon Iver),92,5,73,90,2020-07-26,9,2020-08-02
79,-,Andrew Bird,Sisyphus,-,79,1,,,,
80,-,L.A. WITCH,Motorcycle Boy,-,11,30,,,,
81,-,Sharktank,Busy,-,81,1,,,,
82,-,SYML,Where's My Love (Acoustic),-,82,1,,,,
83,-,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],-,17,4,,,,
84,-,Muse,Time Is Running Out,-,25,22,,,,
85,-,La Jungle,La compagnie de la chanson,-,85,1,,,,
86,-,Tones and I,Dance Monkey,-,1,154,6,2019-10-06,1,2019-11-10
87,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,-,22,9,,,,
88,-,CHATON,Elle veut passer (Extra Dub),-,88,1,,,,
89,-,Call Me Karizma,Monster (Under My Bed),-,12,28,,,,
90,-,N'foy,Sai Sai,-,90,1,,,,
91,down,Muse,Undisclosed Desires,42,33,25,,,,
92,-,Oscar Welsh,Mon Ami,-,92,1,,,,
93,-,Blur,St. Charles Square,-,93,1,,,,
94,down,イマジン・ドラゴンズ,Demons,74,3,120,,,,
95,-,Breathe Carolina,Bury Me,-,95,1,,,,
96,-,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),-,10,3,,,,
97,-,Sad Lovers & Giants,Asylum Town,-,13,24,,,,
98,-,The Paper Kites,Hurts so Good,-,98,1,,,,
99,-,Benjamin Bocconi & Yann Muller,Sunny,-,42,1,,,,
100,-,easy life,palmtreedays_1644.wav,-,100,1,,,,
