Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Birds,4,3,0,85,2019-10-13,85,2019-10-13
4,down,Billie Eilish,bad guy,3,2,0,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Believer,8,1,0,,,,
6,down,The FAIM,Summer Is a Curse,5,5,0,,,,
7,down,Imagine Dragons,Bad Liar,6,6,0,,,,
8,down,Billie Eilish & Justin Bieber,bad guy,7,7,0,,,,
9,up,Imagine Dragons,Natural,10,9,0,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),14,1,0,,,,
11,up,Jeff Buckley,Hallelujah,30,5,0,,,,
12,up,Dominic Fike,3 Nights,22,12,0,,,,
13,down,Radiohead,Creep,11,1,0,,,,
14,down,LP,Lost on You,13,8,0,,,,
15,up,Nirvana,Smells Like Teen Spirit,15,6,0,,,,
16,down,Billie Eilish,when the party's over,12,5,0,99,2019-12-29,27,2020-02-02
17,down,Dennis Lloyd,Never Go Back,9,9,0,,,,
18,up,Lil Nas X,Panini,28,18,0,12,2019-10-06,12,2019-10-06
19,up,Portugal. The Man,Feel It Still,45,12,0,,,,
20,down,イマジン・ドラゴンズ,Demons,16,3,0,,,,
21,up,Billie Eilish,i love you,63,5,0,,,,
22,up,Radiohead,No Surprises,24,5,0,,,,
23,-,Cigarettes After Sex,Falling in Love,-,10,0,,,,
24,up,Imagine Dragons,Next to Me,94,24,0,,,,
25,up,twenty one pilots,Stressed Out,31,7,0,,,,
26,up,Nick Cave & The Bad Seeds,Waiting for You,36,26,0,,,,
27,down,Billie Eilish,all the good girls go to hell,18,16,0,96,2019-12-22,96,2019-12-22
28,-,Oasis,Wonderwall,-,10,0,,,,
29,-,Nirvana,Come as You Are,-,1,0,,,,
30,up,The White Stripes,Seven Nation Army,90,15,0,,,,
31,-,Nick Cave & The Bad Seeds,Bright Horses,-,25,0,,,,
32,-,SHAED,Trampoline,-,6,0,55,2019-10-06,51,2019-11-10
33,up,Sufjan Stevens,Chicago,92,33,0,,,,
34,down,コールドプレイ,パラダイス,17,4,0,,,,
35,down,Rag'n'Bone Man,Human,34,7,0,,,,
36,up,The Cure,Boys Don't Cry,98,20,0,,,,
37,-,Lord Huron,The Night We Met,-,37,0,,,,
38,up,Imagine Dragons,Whatever It Takes,51,14,0,,,,
39,up,London Grammar,Wasting My Young Years,60,1,0,,,,
40,down,LINKIN PARK,Numb,23,23,0,,,,
41,down,Coldplay,Hymn for the Weekend,39,6,0,,,,
42,up,KALEO,Way Down We Go,58,2,0,,,,
43,-,Allah-Las,Keeping Dry,-,43,0,,,,
44,down,Halsey,Graveyard,33,33,0,68,2019-10-06,35,2019-12-22
45,up,Muse,Uprising,54,3,0,,,,
46,down,Laurie Darmon,On Bai.,44,44,0,,,,
47,-,AaRON,U-Turn (Lili),-,8,0,,,,
48,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,26,0,,,,
49,-,Cigarettes After Sex,Heavenly,-,6,0,,,,
50,down,Panic! At the Disco,High Hopes,25,9,0,,,,
51,-,BENEE,Find an Island,-,51,0,,,,
52,down,Coldplay,A Sky Full of Stars,27,2,0,,,,
53,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,0,,,,
54,-,Vampire Weekend,Harmony Hall,-,54,0,,,,
55,-,Billie Eilish,ocean eyes,-,10,0,67,2019-12-29,67,2019-12-29
56,-,Green Day,"Fire, Ready, Aim",-,56,0,,,,
57,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,0,,,,
58,up,Gossip,Heavy Cross,72,11,0,,,,
59,-,twenty one pilots,Ride,-,33,0,,,,
60,down,Coldplay,The Scientist,20,10,0,,,,
61,down,twenty one pilots,Heathens,50,19,0,,,,
62,-,Christine and the Queens,"Damn, dis-moi (feat. Dâm-Funk)",-,36,0,,,,
63,-,Gorillaz,Clint Eastwood,-,25,0,,,,
64,up,Radiohead,Karma Police,100,22,0,,,,
65,down,Rag'n'Bone Man,Skin,53,53,0,,,,
66,-,Asaf Avidan,Different Pulses,-,30,0,,,,
67,-,The Cure,Close to Me (Remix),-,36,0,,,,
68,-,トゥー・ドア・シネマ・クラブ,What You Know,-,40,0,,,,
69,-,The Pirouettes,L'escalier,-,49,0,,,,
70,-,Smash Mouth,All Star,-,51,0,,,,
71,-,Angel Olsen,Chance,-,71,0,,,,
72,-,The Clash,London Calling,-,16,0,,,,
73,-,Green Day,Wake Me Up When September Ends,-,43,0,,,,
74,-,Lara Fabian,J’y crois encore,-,9,0,,,,
75,-,X Ambassadors,Renegades,-,52,0,,,,
76,-,Vagabon,Water Me Down,-,76,0,,,,
77,-,Joy Division,Love Will Tear Us Apart,-,49,0,,,,
78,-,Florence + the Machine,Dog Days Are Over,-,6,0,,,,
79,-,Lana Del Rey,Mariners Apartment Complex,-,79,0,,,,
80,down,Pixies,Where Is My Mind?,75,9,0,,,,
81,down,Florence + the Machine,You've Got the Love,32,32,0,,,,
82,-,Billie Eilish,you should see me in a crown,-,18,0,,,,
83,-,Juniore,Dans le noir,-,83,0,,,,
84,-,Kate Bush,Wuthering Heights (New Vocal),-,3,0,,,,
85,down,Maggie Rogers,Light On,55,36,0,,,,
86,-,Talisco,Sun,-,86,0,,,,
87,-,Modern Talking,Brother Louie,-,33,0,,,,
88,-,Tahiti 80,1000 Times (Acoustic Version),-,88,0,,,,
89,-,Johan Papaconstantino,Les mots bleus,-,16,0,,,,
90,down,Placebo,The Bitter End,85,28,0,,,,
91,-,The Cure,Just Like Heaven,-,20,0,,,,
92,-,Tahiti 80,Made First (Never Forget) [Acoustic Version],-,92,0,,,,
93,-,Bon Iver,"Hey, Ma",-,93,0,,,,
94,-,Big Thief,Two Hands,-,94,0,,,,
95,-,Tinariwen,Lalla,-,95,0,,,,
96,down,Fun.,We Are Young (feat. Janelle Monáe),67,12,0,,,,
97,-,Deluxe,Get Down,-,32,0,,,,
98,-,Muse,Undisclosed Desires,-,33,0,,,,
99,down,Isaac Delusion,magicalove,70,70,0,,,,
100,down,Tame Impala,The Less I Know the Better,19,10,0,,,,
