Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,43,6,2019-10-06,1,2019-11-10
2,up,London Grammar,Baby It's You,9,2,2,,,,
3,up,Billie Eilish,my future,3,1,5,7,2020-08-09,7,2020-08-09
4,up,Billie Eilish,bad guy,4,2,43,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,5,1,43,4,2019-10-06,4,2019-10-06
6,up,Radiohead,Creep,12,1,43,,,,
7,up,Nirvana,Smells Like Teen Spirit,74,6,42,,,,
8,up,Billie Eilish,everything i wanted,23,3,42,53,2019-11-17,3,2019-11-24
9,up,The Interrupters,Bad Guy,38,9,4,,,,
10,down,Lewis Capaldi,Before You Go,8,2,41,45,2019-11-24,10,2020-08-30
11,up,コールドプレイ,パラダイス,16,4,40,,,,
12,up,Coldplay,A Sky Full of Stars,13,2,38,,,,
13,down,Tones And I,Ur So F**kInG cOoL,6,3,13,,,,
14,down,The FAIM,Humans,10,4,14,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),68,1,43,,,,
16,down,Billie Eilish,ilomilo,15,2,21,,,,
17,up,Muse,Uprising,42,3,41,,,,
18,-,Nirvana,Something In the Way,-,10,2,,,,
19,-,AaRON,ULTRARÊVE,-,7,1,,,,
20,up,Coldplay,Hymn for the Weekend,20,6,31,,,,
21,-,AaRON,U-Turn (Lili),-,8,33,,,,
22,up,Johan Papaconstantino,Les mots bleus,47,16,18,,,,
23,down,Imagine Dragons,Believer,19,1,43,,,,
24,up,London Grammar,Wasting My Young Years,67,1,25,,,,
25,down,LP,Lost on You,11,8,43,,,,
26,-,Archive,Again (Version),-,18,2,,,,
27,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,3,17,,,,
28,up,Imagine Dragons,Birds,53,3,43,85,2019-10-13,85,2019-10-13
29,-,Oasis,Wonderwall,-,10,27,,,,
30,-,twenty one pilots,Stressed Out,-,7,23,,,,
31,down,James Blake,Are You Even Real,7,7,7,,,,
32,-,Archive,Nothing Else (Version),-,21,3,,,,
33,down,Theo Lawrence & The Hearts,Heaven to Me,14,14,4,,,,
34,-,Arctic Monkeys,Mardy Bum,-,32,1,,,,
35,down,Coldplay,The Scientist,28,10,31,,,,
36,-,Hooverphonic,Mad About You,-,36,2,,,,
37,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,18,,,,
38,up,Tame Impala,The Less I Know the Better,44,10,23,,,,
39,down,Coldplay,Clocks,35,7,2,,,,
40,down,BENEE,Supalonely (feat. Gus Dapperton),31,3,25,94,2020-03-15,35,2020-04-26
41,down,Rag'n'Bone Man,Human,29,7,42,,,,
42,down,Taylor Swift,exile (feat. Bon Iver),22,5,6,90,2020-07-26,9,2020-08-02
43,down,Billie Eilish,No Time To Die,30,2,28,78,2020-02-16,7,2020-02-23
44,up,Muse,Undisclosed Desires,82,33,10,,,,
45,up,Modern Talking,"You're My Heart, You're My Soul",83,19,6,,,,
46,up,Cat Power,The Greatest,77,19,12,,,,
47,down,Shake Shake Go,England Skies,46,46,2,,,,
48,down,Panic! At the Disco,High Hopes,41,9,34,,,,
49,up,BENEE,Supalonely (feat. Gus Dapperton),99,9,19,85,2020-04-19,63,2020-05-24
50,-,The Killers,Caution,-,26,8,,,,
51,-,Arcade Fire,Wake Up,-,11,8,,,,
52,-,The Score & AWOLNATION,Carry on,-,52,1,,,,
53,-,Coldplay,Adventure of a Lifetime,-,8,14,,,,
54,down,Antony & The Johnsons,Hope There's Someone,49,3,3,,,,
55,-,Muse,Feeling Good,-,33,8,,,,
56,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,11,,,,
57,-,Green Day,Holiday (Faded Ending),-,28,2,,,,
58,up,Asaf Avidan,Lost Horse,63,1,15,,,,
59,-,Arctic Monkeys,Do I Wanna Know?,-,19,8,,,,
60,-,The Dø,"Despair, Hangover & Ecstasy",-,60,1,,,,
61,-,Dennis Lloyd,Alien,-,18,3,,,,
62,-,Imagine Dragons,Natural,-,9,37,,,,
63,down,Imagine Dragons,Bad Liar,55,6,40,,,,
64,down,LINKIN PARK,Numb,25,23,27,,,,
65,down,Foster the People,Pumped Up Kicks,24,19,18,,,,
66,down,KALEO,Way Down We Go,34,2,39,,,,
67,up,Pixies,Where Is My Mind?,94,14,14,,,,
68,down,Fun.,We Are Young (feat. Janelle Monáe),50,12,20,,,,
69,-,The Clash,London Calling,-,16,21,,,,
70,-,Hoobastank,The Reason,-,2,14,,,,
71,-,Birdy,Skinny Love,-,32,8,,,,
72,-,Parcels,Overnight,-,2,3,,,,
73,-,SHAED,Trampoline,-,6,40,55,2019-10-06,51,2019-11-10
74,-,Blur,Girls and Boys,-,26,4,,,,
75,down,Vance Joy,Riptide,17,7,18,,,,
76,down,コールドプレイ & リアーナ,Princess of China,71,44,3,,,,
77,-,Gossip,Heavy Cross,-,11,10,,,,
78,-,Imagine Dragons,Thunder,-,27,12,,,,
79,up,Red Hot Chili Peppers,Under the Bridge,81,16,20,,,,
80,-,Fitz and The Tantrums,The Walker,-,80,1,,,,
81,-,Archive,Erase (Version),-,81,1,,,,
82,-,The xx,Intro,-,13,31,,,,
83,down,twenty one pilots,Heathens,78,19,22,,,,
84,-,The Cure,Boys Don't Cry,-,20,18,,,,
85,-,Muse,Starlight,-,18,29,,,,
86,-,Billie Eilish,when the party's over,-,5,38,99,2019-12-29,27,2020-02-02
87,-,Jeanne Added,Mutate,-,30,8,,,,
88,-,Agnes Obel,Familiar,-,54,5,,,,
89,-,Antony & The Johnsons,Fistful of Love,-,13,14,,,,
90,down,Portugal. The Man,Feel It Still,84,12,30,,,,
91,-,Eels,That Look You Give That Guy,-,9,17,,,,
92,down,Moriarty,Jimmy,85,2,23,,,,
93,down,Radiohead,No Surprises,37,5,38,,,,
94,-,The Cure,Close to Me (Remix),-,36,15,,,,
95,down,Jeff Buckley,Hallelujah,27,5,42,,,,
96,-,Noel Gallagher's High Flying Birds,In the Heat of the Moment,-,96,1,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,19,5,,,,
98,down,Coldplay,Yellow,32,9,11,,,,
99,-,MGMT,Kids,-,28,8,,,,
100,-,イマジン・ドラゴンズ,Demons,-,3,31,,,,
