Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,46,6,2019-10-06,1,2019-11-10
2,down,Asaf Avidan,Lost Horse,1,1,18,,,,
3,up,Radiohead,Creep,26,1,46,,,,
4,up,London Grammar,Baby It's You,20,2,5,,,,
5,up,Lewis Capaldi,Someone You Loved,8,1,46,4,2019-10-06,4,2019-10-06
6,up,Asaf Avidan,Darkness Song,15,6,2,,,,
7,up,London Grammar,Wasting My Young Years,9,1,28,,,,
8,down,Billie Eilish,my future,6,1,8,7,2020-08-09,7,2020-08-09
9,up,The FAIM,Humans,39,4,17,,,,
10,up,Billie Eilish,everything i wanted,10,3,45,53,2019-11-17,3,2019-11-24
11,down,Billie Eilish,bad guy,2,2,46,5,2019-10-06,5,2019-10-06
12,up,LP,Lost on You,75,8,46,,,,
13,up,Imagine Dragons,Believer,100,1,46,,,,
14,down,La Femme,Paradigme,7,4,2,,,,
15,down,Tones And I,Ur So F**kInG cOoL,3,3,16,,,,
16,-,Her,Five Minutes,-,16,2,,,,
17,down,Lewis Capaldi,Before You Go,5,2,44,45,2019-11-24,10,2020-08-30
18,-,The Limiñanas,Calentita (feat. Nuria),-,18,2,,,,
19,up,Oasis,Wonderwall,40,10,30,,,,
20,up,Curtis Waters,Stunnin' (feat. Harm Franklin),47,20,7,,,,
21,-,Agnes Obel,September Song,-,21,2,,,,
22,up,Billie Eilish,when the party's over,74,5,41,99,2019-12-29,27,2020-02-02
23,-,Matt Bellamy,Bridge Over Troubled Water,-,23,1,,,,
24,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,24,1,,,,
25,-,Gotts Street Park,Favourite Kind of Girl (feat. Flikka),-,25,1,,,,
26,up,James Blake,Are You Even Real,77,7,9,,,,
27,-,Kodaline,All I Want,-,19,1,,,,
28,up,Coldplay,Hymn for the Weekend,48,6,34,,,,
29,-,Charlotte Cardin,Passive Aggressive,-,29,1,,,,
30,down,The Interrupters,Bad Guy,16,9,7,,,,
31,up,AaRON,U-Turn (Lili),43,8,36,,,,
32,-,Coldplay,The Scientist,-,10,32,,,,
33,up,Edwyn Collins,A Girl Like You,90,23,6,,,,
34,-,イマジン・ドラゴンズ,Demons,-,3,33,,,,
35,up,Catastrophe,"Danse tes morts, Pt. 1",63,35,2,,,,
36,-,Panic! At the Disco,High Hopes,-,9,35,,,,
37,-,BANNERS,Someone To You,-,34,6,,,,
38,-,Sault,Free,-,31,1,,,,
39,down,Catastrophe,Encore,27,27,2,,,,
40,up,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),62,40,2,,,,
41,-,Green Day,Boulevard of Broken Dreams,-,19,6,,,,
42,-,Sylvan Esso,Ferris Wheel,-,42,2,,,,
43,up,Billie Eilish & Justin Bieber,bad guy,76,7,27,,,,
44,-,Antony & The Johnsons,Crazy In Love,-,44,1,,,,
45,-,Muse,Uprising,-,3,42,,,,
46,up,Scala & Kolacny Brothers,Can't Get You Out of My Head,97,9,3,,,,
47,down,Billie Eilish,No Time To Die,42,2,31,78,2020-02-16,7,2020-02-23
48,up,AaRON,ULTRARÊVE,65,7,4,,,,
49,-,twenty one pilots,Stressed Out,-,7,24,,,,
50,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,21,15,,,,
51,down,Jeff Buckley,Hallelujah,12,5,45,,,,
52,down,Rag'n'Bone Man,Human,17,7,45,,,,
53,-,Bon Entendeur,Le temps est bon,-,31,18,,,,
54,-,Jeff Buckley,Lilac Wine,-,19,2,,,,
55,-,The xx,Intro,-,13,32,,,,
56,-,Muse,Starlight,-,18,30,,,,
57,-,Sasha Sloan,Is It Just Me?,-,57,1,,,,
58,-,The White Stripes,Seven Nation Army,-,15,29,,,,
59,down,Asaf Avidan,Anagnorisis,41,41,2,,,,
60,-,The Clash,The Magnificent Seven,-,45,2,,,,
61,-,Green Day,21 Guns,-,61,2,,,,
62,-,SHAED,Trampoline,-,6,41,55,2019-10-06,51,2019-11-10
63,-,Muse,Feeling Good,-,33,9,,,,
64,-,Asaf Avidan,900 Days,-,64,1,,,,
65,-,Tame Impala,Borderline,-,46,2,,,,
66,-,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),-,19,1,,,,
67,up,Portugal. The Man,Feel It Still,88,12,32,,,,
68,-,Birdy,People Help the People,-,27,12,,,,
69,down,Nirvana,Smells Like Teen Spirit,38,6,45,,,,
70,-,LA Priest,Beginning (Totally Enormous Extinct Dinosaurs Remix),-,70,1,,,,
71,-,Muse,Undisclosed Desires,-,33,11,,,,
72,-,Agnes Obel,Familiar,-,54,7,,,,
73,-,Klaus Nomi,The Cold Song (Remastered 2019),-,57,3,,,,
74,-,The Night Game,I Feel Like Dancing,-,74,1,,,,
75,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,75,1,,,,
76,-,Mezzanine,Above the Sun,-,76,1,,,,
77,-,Xavier Rudd,Follow the Sun,-,23,6,,,,
78,-,Lykke Li,I Follow Rivers,-,36,18,,,,
79,down,Lykke Li,I Follow Rivers (The Magician Remix),25,1,46,,,,
80,-,The Hails,Sippin on the Daylight,-,80,1,,,,
81,-,Rag'n'Bone Man,Skin,-,53,9,,,,
82,-,Polarize,Housebound,-,82,1,,,,
83,-,Taylor Swift,exile (feat. Bon Iver),-,5,8,90,2020-07-26,9,2020-08-02
84,-,Broken Back,Halcyon Birds (Radio Edit),-,30,6,,,,
85,-,RY X,Berlin,-,85,1,,,,
86,-,The Avalanches,Music Makes Me High,-,86,1,,,,
87,-,The FAIM,Summer Is a Curse,-,5,32,,,,
88,-,Chaz Cardigan,Live a Little,-,88,1,,,,
89,-,Dente,Baby Building,-,89,1,,,,
90,-,Bs produktion,Dağlar,-,90,1,,,,
91,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,80,3,,,,
92,-,Cap & Co,Ecstasy,-,92,1,,,,
93,-,コールドプレイ & リアーナ,Princess of China,-,44,4,,,,
94,-,Andras Fox,Pontoon,-,94,1,,,,
95,-,Pixies,Where Is My Mind?,-,14,15,,,,
96,-,flora cash,You're Somebody Else,-,22,7,,,,
97,-,Turbo Fruits,Get up Get on Down (Tonite),-,97,1,,,,
98,-,Outline,Blu - Rays,-,98,1,,,,
99,down,Johan Papaconstantino,Les mots bleus,18,16,21,,,,
100,-,The Pirouettes,L'escalier,-,49,8,,,,
