Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vex Ruffin,Mabuhay Boy,1,1,9,,,,
2,up,Jadu Heart,Caroline,3,2,8,,,,
3,up,Sasha Sloan,Lie,5,1,14,,,,
4,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),4,1,14,,,,
5,down,Parcels,Overnight,2,2,14,,,,
6,up,Baio,Sister of Pearl,6,4,14,,,,
7,up,Anna of the North,Dream Girl,7,5,20,,,,
8,up,Oklou,unearth me,8,6,13,,,,
9,up,Asaf Avidan,Lost Horse,15,1,39,,,,
10,up,Tame Impala,Lost In Yesterday,11,9,26,,,,
11,down,Zimpala,New Home,10,10,10,,,,
12,up,London Grammar,Wasting My Young Years,16,1,46,,,,
13,down,The Interrupters,Bad Guy,12,9,22,,,,
14,up,Tame Impala,Is It True (Four Tet Remix),22,12,15,,,,
15,down,AaRON,The Flame (Piano version),14,10,12,,,,
16,up,Cigar Cigarette,Hard Five,17,13,14,,,,
17,down,Tones and I,Dance Monkey,9,1,70,6,2019-10-06,1,2019-11-10
18,up,Ben Harper,Uneven Days,23,14,13,,,,
19,down,Devendra Banhart,Love Song (Helado Negro Remix),18,13,10,,,,
20,up,Kat Cunning,King of Shadow,20,15,13,,,,
21,down,Banda Bassotti,Bella Ciao,13,10,11,,,,
22,down,Radiohead,Creep,19,1,70,,,,
23,up,The Flaming Lips,Dinosaurs on the Mountain,24,17,14,,,,
24,up,Yael Naïm,Des trous,25,17,12,,,,
25,up,Coldplay,Orphans,28,3,42,46,2019-10-27,21,2019-11-03
26,down,Lana Del Rey,Happiness is a butterfly,21,13,12,,,,
27,-,Call Me Karizma,Bleach,-,19,10,,,,
28,up,Tones and I,Never Seen the Rain,37,4,45,,,,
29,down,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),26,19,11,,,,
30,down,Royal Deluxe,Bad,29,25,11,,,,
31,up,Jay-Jay Johanson,Heard Somebody Whistle,33,22,12,,,,
32,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),31,23,12,,,,
33,down,Ghostpoet,Nowhere To Hide Now,32,24,12,,,,
34,down,LP,The One That You Love,27,1,25,,,,
35,down,Hamilton Leithauser & Rostam,In a Black Out,34,26,12,,,,
36,down,Machine Gun Kelly,Bloody Valentine,35,18,16,,,,
37,up,Eels,Who You Say You Are,49,29,11,,,,
38,down,Tommy Lee,Tops (feat. Push Push),36,29,9,,,,
39,up,Adimiron,Zona del silencio,39,30,12,,,,
40,-,Mansionair,Easier,-,34,4,,,,
41,-,Muse,Starlight,-,18,35,,,,
42,-,Muse,Uprising,-,3,60,,,,
43,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,3,43,,,,
44,up,Imagine Dragons,Believer,45,1,70,,,,
45,down,Balthazar,Losers,43,32,11,,,,
46,-,Feu! Chatterton,Monde Nouveau,-,27,3,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),48,1,69,,,,
48,down,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),44,44,8,,,,
49,up,Billie Eilish,bad guy,57,2,70,5,2019-10-06,5,2019-10-06
50,down,Cascadeur,Meaning (Choral Version),47,1,9,,,,
51,-,LA Priest,Beginning,-,7,12,,,,
52,-,Tame Impala,Let It Happen,-,52,4,,,,
53,up,Feu! Chatterton,Avant qu’il n’y ait le monde,56,50,2,,,,
54,down,Muse,Unintended,30,30,3,,,,
55,-,Muse,Undisclosed Desires,-,33,13,,,,
56,down,コールドプレイ,パラダイス,54,4,57,,,,
57,-,Kings of Leon,The Bandit,-,52,3,,,,
58,-,Coldplay,Yellow,-,9,14,,,,
59,-,Andrea Laszlo De Simone,Vivo,-,59,1,,,,
60,up,Nick Cave & Warren Ellis,Carnage,61,60,2,,,,
61,down,Billie Eilish,when the party's over,58,5,64,99,2019-12-29,27,2020-02-02
62,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,6,,,,
63,up,Billie Eilish,Therefore I Am,69,1,17,97,2020-11-15,4,2020-11-22
64,-,London Grammar,Californian Soil,-,1,18,,,,
65,up,Talisco,The Keys,65,65,3,,,,
66,-,Bakar,1st Time,-,64,2,,,,
67,down,Billie Eilish,No Time To Die,53,2,54,78,2020-02-16,7,2020-02-23
68,up,Christine and the Queens,Paradis Perdus,72,6,11,,,,
69,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,54,5,,,,
70,-,Kings of Leon,Time in Disguise,-,46,1,,,,
71,down,The White Stripes,Seven Nation Army,70,5,15,,,,
72,down,Billie Eilish,i love you,41,5,37,,,,
73,-,Christine and the Queens,"People, I've been sad",-,9,24,,,,
74,-,Imagine Dragons,Believer (Kaskade Remix),-,49,1,,,,
75,-,Imagine Dragons,Whatever It Takes,-,14,26,,,,
76,-,Ashe,Moral of the Story,-,14,17,49,2020-03-01,49,2020-03-01
77,down,Billie Eilish,everything i wanted,51,3,69,53,2019-11-17,3,2019-11-24
78,-,Kings of Leon,Golden Restless Age,-,78,1,,,,
79,-,Kings of Leon,A Wave,-,79,1,,,,
80,-,Billie Eilish,all the good girls go to hell,-,16,19,96,2019-12-22,96,2019-12-22
81,-,Loïc Nottet,Mr/Mme,-,3,14,,,,
82,-,Christine and the Queens,Je disparais dans tes bras,-,8,9,,,,
83,down,Radiohead,No Surprises,59,5,59,,,,
84,-,Colapesce & Dimartino,Musica leggerissima,-,58,1,,,,
85,down,Lewis Capaldi,Someone You Loved,52,1,70,4,2019-10-06,4,2019-10-06
86,-,Gossip,Heavy Cross,-,11,14,,,,
87,-,KO KO MO,Last Night a DJ Saved my Life,-,39,3,,,,
88,-,Oasis,Don't Look Back In Anger,-,45,14,,,,
89,-,London Grammar,Lose Your Head,-,40,8,,,,
90,-,Kings of Leon,Use Somebody,-,69,1,,,,
91,-,Gorillaz,Clint Eastwood,-,25,10,,,,
92,-,SYML,Mr. Sandman,-,75,2,,,,
93,-,Maggie Rogers,Back In My Body,-,4,34,,,,
94,down,Nirvana,Smells Like Teen Spirit,66,6,63,,,,
95,-,Altın Gün,Yüce Dağ Başında,-,75,1,,,,
96,-,Kings of Leon,Sex on Fire,-,12,7,,,,
97,-,Muse,Supermassive Black Hole,-,29,4,,,,
98,down,Coldplay,A Sky Full of Stars,62,2,57,,,,
99,-,Nothing But Thieves,Impossible,-,46,4,,,,
100,down,Tones And I,Fly Away,82,17,6,,,,
