Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,4,,,,
2,up,Coldplay,Viva La Vida,3,2,145,,,,
3,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,3,1,,,,
4,down,Billie Eilish,BLUE,2,2,4,,,,
5,up,Unknown,What Was I Made For?,11,1,48,,,,
6,down,Imagine Dragons,Eyes Closed,5,1,10,,,,
7,-,Christine and the Queens,Full of life,-,1,3,,,,
8,down,Imagine Dragons,Believer,7,1,238,,,,
9,up,Billie Eilish,BIRDS OF A FEATHER,9,3,4,,,,
10,up,Billie Eilish,L’AMOUR DE MA VIE,39,7,4,,,,
11,up,Coldplay,A Sky Full of Stars,21,2,206,,,,
12,down,Billie Eilish,CHIHIRO,8,4,4,,,,
13,down,Lewis Capaldi,Someone You Loved,6,1,206,4,2019-10-06,4,2019-10-06
14,up,Oasis,Wonderwall,38,10,157,,,,
15,down,LINKIN PARK,Friendly Fire,4,1,15,,,,
16,-,Lana Del Rey,Video Games (Remastered),-,11,30,,,,
17,up,Nirvana,Come as You Are,61,1,127,,,,
18,down,Taylor Swift,exile (feat. Bon Iver),17,5,116,90,2020-07-26,9,2020-08-02
19,-,Hoobastank,The Reason,-,2,83,,,,
20,up,The Last Dinner Party,Nothing Matters,75,1,15,,,,
21,up,イマジン・ドラゴンズ,Demons,25,3,153,,,,
22,-,Modern Talking,"You're My Heart, You're My Soul",-,19,23,,,,
23,-,Radiohead,Creep,-,1,234,,,,
24,up,Billie Eilish,No Time To Die,32,2,152,78,2020-02-16,7,2020-02-23
25,-,Coldplay,Adventure of a Lifetime,-,8,52,,,,
26,down,Billie Eilish,when the party's over,16,5,190,99,2019-12-29,27,2020-02-02
27,-,Wookiefoot,Happy to Be Here,-,27,4,,,,
28,down,Nana Adjoa,No Room,10,3,111,,,,
29,down,L'Impératrice,Me Da Igual,13,13,9,,,,
30,-,Imagine Dragons,Demons (Live in Vegas),-,30,9,,,,
31,up,The White Stripes,Seven Nation Army,46,15,62,,,,
32,-,Billie Eilish,WILDFLOWER,-,24,3,,,,
33,-,Muse,Uprising,-,3,139,,,,
34,up,Green Day,Boulevard of Broken Dreams,44,19,34,,,,
35,-,Red Hot Chili Peppers,Can't Stop,-,18,48,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),49,1,225,,,,
37,-,Green Day,Holiday (Faded Ending),-,28,14,,,,
38,up,Lara Fabian,Tu es mon autre (feat. Maurane),60,3,63,,,,
39,up,Red Hot Chili Peppers,Californication,57,7,55,,,,
40,-,Vampire Weekend,Capricorn,-,13,3,,,,
41,-,Nirvana,Smells Like Teen Spirit,-,6,154,,,,
42,-,Red Hot Chili Peppers,Californication,-,38,20,,,,
43,-,London Grammar,Wasting My Young Years,-,1,113,,,,
44,down,Imagine Dragons,Children of the Sky (a Starfield song),36,1,41,,,,
45,-,Green Day,21 Guns,-,45,5,,,,
46,up,Sum 41,Landmines,51,11,11,,,,
47,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,50,,,,
48,-,taihr,Indigo Horses,-,48,1,,,,
49,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,37,,,,
50,-,Taylor Swift,champagne problems,-,43,3,91,2020-12-13,14,2020-12-20
51,-,"Routine, Annie Truscott & Jay Som",Cady Road,-,51,1,,,,
52,-,The Clash,London Calling,-,16,56,,,,
53,-,Amyl and The Sniffers,U Should Not Be Doing That,-,53,1,,,,
54,up,Tones and I,Dance Monkey,89,1,182,6,2019-10-06,1,2019-11-10
55,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,8,,,,
56,down,Tokio Hotel,Chateau,12,4,105,,,,
57,up,Imagine Dragons,Nice to Meet You,63,20,3,,,,
58,-,LP,Lost On You (Live at Harvard and Stone),-,58,2,,,,
59,-,James Blake,Thrown Around,-,59,1,,,,
60,-,The Cure,Lullaby (Remix),-,8,37,,,,
61,-,Cigarettes After Sex,Dark Vacay,-,40,2,,,,
62,down,salute,Kudi,14,6,109,,,,
63,-,Bleib Modern,Feeling Great,-,63,1,,,,
64,-,Vance Joy,Riptide,-,7,120,,,,
65,-,The Cure,Close to Me (Remix),-,36,36,,,,
66,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,38,3,,,,
67,-,IAN SWEET & Porridge Radio,Everyone's a Superstar,-,67,1,,,,
68,down,The Offspring,Self - Esteem,15,8,113,,,,
69,-,Christine and the Queens,That's Us/Wild Combination,-,69,1,,,,
70,-,Aaron Frazer,Payback,-,63,3,,,,
71,-,re6ce,brown eyes*,-,71,1,,,,
72,-,Imagine Dragons,Whatever It Takes,-,14,67,,,,
73,-,M83,Dismemberment Bureau (Maps Remix),-,73,1,,,,
74,-,Gin Wigmore,Someone's Gonna Die Tonight,-,74,1,,,,
75,-,Trance Effect,I’m On Your Side,-,75,1,,,,
76,-,Billie Eilish,i love you,-,5,70,,,,
77,-,ashjuzz,Roman Empire,-,77,1,,,,
78,down,L.A. WITCH,Motorcycle Boy,18,11,68,,,,
79,-,Lavande,Thérèse,-,79,1,,,,
80,-,Michael Peter Olsen,Mayday,-,80,1,,,,
81,-,Marika Hackman,The Girl Who Fell to Earth,-,81,1,,,,
82,-,Clément Froissart,Valencia,-,82,1,,,,
83,down,Call Me Karizma,Monster (Under My Bed),26,12,63,,,,
84,-,Michael Peter Olsen,Falling Forward,-,84,1,,,,
85,-,Taylor Swift,august,-,12,6,28,2020-08-02,28,2020-08-02
86,-,Lana Del Rey,Summertime Sadness,-,13,39,,,,
87,-,Lizzy McAlpine,You Forced Me To,-,87,1,,,,
88,-,Ben Trigg & Angela Penhaligon,After Midnight,-,88,1,,,,
89,-,Moonpools,Secret,-,89,1,,,,
90,down,Sad Lovers & Giants,Asylum Town,27,13,54,,,,
91,-,Bag Raiders,Shooting Stars,-,9,11,,,,
92,-,Sharaf Entwistle,Running,-,92,1,,,,
93,down,Ashe,Moral of the Story,28,14,50,49,2020-03-01,49,2020-03-01
94,down,Lana Del Rey,Say Yes To Heaven,79,2,26,,,,
95,-,The Cure,The Lovecats,-,82,2,,,,
96,-,Lizzy McAlpine,Movie Star,-,96,1,,,,
97,-,LÒNIS & Little League,Vibe Check,-,97,1,,,,
98,-,Moonpools,Weak Ankles,-,98,1,,,,
99,-,Moonpools,Damaged Goods,-,99,1,,,,
100,-,Lizzy McAlpine,Like It Tends To Do,-,100,1,,,,
