Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Aves,N.E.M.,32,1,16,,,,
2,down,Imagine Dragons,Children of the Sky (a Starfield song),1,1,22,,,,
3,up,Voyou,Le Bal (feat. Vanessa Paradis),4,3,2,,,,
4,up,Unknown,What Was I Made For?,10,1,29,,,,
5,down,Lewis Capaldi,Wish You The Best,3,2,40,,,,
6,up,Green Day,One Eyed Bastard,21,6,3,,,,
7,-,Liam Gallagher & John Squire,Mars To Liverpool,-,7,1,,,,
8,up,Coldplay,A Sky Full of Stars,8,2,187,,,,
9,-,Lara Fabian,J’y crois encore,-,9,7,,,,
10,down,Coldplay,Viva La Vida,7,2,127,,,,
11,down,Radiohead,Creep,9,1,217,,,,
12,-,Woodkid,Run Boy Run,-,2,26,,,,
13,up,Lara Fabian,Je t’aime,29,12,36,,,,
14,up,The Smile,Wall of Eyes,52,8,3,,,,
15,down,Cigarettes After Sex,Apocalypse,2,2,80,,,,
16,up,Green Day,Basket Case,35,16,12,,,,
17,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,209,,,,
18,-,twenty one pilots,Stressed Out,-,7,85,,,,
19,up,Green Day,Boulevard of Broken Dreams,40,19,30,,,,
20,up,Nirvana,Smells Like Teen Spirit,20,6,139,,,,
21,down,Lewis Capaldi,Someone You Loved,18,1,187,4,2019-10-06,4,2019-10-06
22,-,Arctic Monkeys,Do I Wanna Know?,-,19,44,,,,
23,up,"Imagine Dragons, JID & League of Legends",Enemy,39,1,84,,,,
24,down,Lara Fabian,Tu es mon autre (feat. Maurane),5,3,50,,,,
25,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,44,,,,
26,-,Radiohead,No Surprises,-,5,139,,,,
27,down,Nana Adjoa,No Room,11,3,92,,,,
28,down,Tokio Hotel,Chateau,12,4,89,,,,
29,down,salute,Kudi,15,6,91,,,,
30,-,Woodkid,Iron,-,30,7,,,,
31,-,The Clash,London Calling,-,16,53,,,,
32,-,Gossip,Heavy Cross,-,11,48,,,,
33,up,Snow Patrol,Chasing Cars,63,9,38,,,,
34,up,Billie Eilish,bad guy,66,2,162,5,2019-10-06,5,2019-10-06
35,-,LUCKY LOVE & The Gospel,Now I Don't Need Your Love,-,35,1,,,,
36,-,Lara Fabian,Tout,-,27,15,,,,
37,-,Michael Marcagi,The Other Side,-,37,1,,,,
38,-,Dance With the Dead,Thrasher (2023 Remastered Version),-,38,1,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,12,81,,,,
40,down,Woodkid,Iron,30,12,8,,,,
41,-,Sigma Forever,OrqestraMaldita Phonk,-,41,1,,,,
42,-,Grand Eugène,Celle-là (Démo),-,42,1,,,,
43,-,The Cure,Close to Me (Remix),-,36,32,,,,
44,up,Zimmer90,What Love Is,75,44,3,,,,
45,-,Golf Trip,Keep It On,-,45,1,,,,
46,-,The Pogues,Dirty Old Town,-,8,5,,,,
47,-,Luke Wild,Timebomb,-,47,1,,,,
48,-,Nahko And Medicine For The People,Path Forward,-,48,1,,,,
49,down,Florence + the Machine,Dog Days Are Over,42,6,26,,,,
50,-,Thirty Seconds to Mars,Seasons,-,46,3,,,,
51,-,j. pastel,Don't Shy Away,-,51,1,,,,
52,-,Antony & The Johnsons,Fistful of Love,-,13,38,,,,
53,-,MGMT,Nothing To Declare,-,53,2,,,,
54,-,Pulp,Common People,-,54,1,,,,
55,-,Papooz,DON'T YOU THINK IT'D BE NICE,-,55,1,,,,
56,-,Joel Sunny,Luminary,-,23,4,,,,
57,-,Ghia,September Garden (Instrumental),-,57,1,,,,
58,-,Kaiser Chiefs,Burning in Flames,-,58,1,,,,
59,-,The Brummies,Best Of Me,-,59,1,,,,
60,-,Suki Waterhouse,OMG,-,60,1,,,,
61,-,Dream,Spotlight,-,61,1,,,,
62,-,Slowdive,When the Sun Hits,-,62,1,,,,
63,-,Birdy,Skinny Love,-,32,19,,,,
64,-,Father John Misty,Real Love Baby,-,46,1,,,,
65,-,Hiatus Kaiyote,Everything’s Beautiful,-,65,1,,,,
66,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,38,2,,,,
67,-,Apricot Ink,Summa Glo,-,67,1,,,,
68,-,The O'Reillys & The Paddyhats,Green Blood,-,68,1,,,,
69,-,Flood,Sacrifice,-,69,1,,,,
70,-,Bleachers,Tiny Moves,-,70,1,,,,
71,-,LP,Tears in Time,-,71,1,,,,
72,-,Tentative,J'ai plein de trucs à faire,-,72,1,,,,
73,-,gene gene,Loud N' Stuff,-,73,1,,,,
74,down,Nirvana,Come as You Are,48,1,112,,,,
75,-,LP,Mean Streak,-,75,1,,,,
76,-,Active Child,Silhouette (feat. Ellie Goulding),-,76,1,,,,
77,-,Rockit Music,Wide Awake (Poppy Playtime),-,77,1,,,,
78,-,Cruza,Groove Therapy,-,78,1,,,,
79,down,Imagine Dragons,Believer,6,1,220,,,,
80,-,Kxllswxtch,SOS,-,80,1,,,,
81,-,Red Hot Chili Peppers,Californication,-,38,18,,,,
82,-,Terry Devine-King,Split Lines,-,82,1,,,,
83,-,Correos,El último verso (feat. Gabriel de la Rosa),-,83,1,,,,
84,down,イマジン・ドラゴンズ,Demons,23,3,139,,,,
85,-,nelick,2LATE,-,85,1,,,,
86,-,LP,A Woman Is Sacred,-,86,1,,,,
87,-,Namaspamus,Tête à l'envers,-,87,1,,,,
88,-,Imagine Dragons,Follow You,-,1,63,,,,
89,-,Terry Devine-King,Mind Expanse,-,89,1,,,,
90,-,gglum,Easy Fun,-,90,1,,,,
91,-,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],-,91,1,,,,
92,-,Terry Devine-King,Harsh Truth,-,92,1,,,,
93,down,Imagine Dragons,Waves,27,1,47,,,,
94,-,Kevin MacLeod,Sergio's Magic Dustbin,-,94,1,,,,
95,-,THE DRIVER ERA,San Francisco (Live),-,95,1,,,,
96,-,Tame Impala,The Less I Know the Better,-,10,76,,,,
97,-,Francis Wells,Live a Little,-,97,1,,,,
98,down,The Offspring,Self - Esteem,16,8,95,,,,
99,-,Sanjeew lonliyes,Pitakavare Amu Song,-,99,1,,,,
100,-,Nahko And Medicine For The People,TRENCHES,-,100,1,,,,
