Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sasha Sloan,Lie,2,1,10,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),62,1,65,,,,
3,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),42,1,10,,,,
4,up,Parcels,Overnight,5,2,10,,,,
5,up,Baio,Sister of Pearl,7,4,10,,,,
6,up,Tones and I,Dance Monkey,16,1,66,6,2019-10-06,1,2019-11-10
7,down,Anna of the North,Dream Girl,6,5,16,,,,
8,up,Oklou,unearth me,8,6,9,,,,
9,down,Vex Ruffin,Mabuhay Boy,3,1,6,,,,
10,up,Asaf Avidan,Lost Horse,12,1,35,,,,
11,up,London Grammar,Wasting My Young Years,14,1,42,,,,
12,down,The Interrupters,Bad Guy,11,9,18,,,,
13,down,LA Priest,Beginning,10,7,9,,,,
14,down,Cascadeur,Meaning (Choral Version),1,1,5,,,,
15,down,Tame Impala,Lost In Yesterday,13,9,22,,,,
16,up,Zimpala,New Home,18,10,6,,,,
17,up,Tame Impala,Is It True (Four Tet Remix),19,12,11,,,,
18,up,Cigar Cigarette,Hard Five,21,13,10,,,,
19,up,Ben Harper,Uneven Days,26,14,9,,,,
20,up,Kat Cunning,King of Shadow,25,15,9,,,,
21,up,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),22,19,7,,,,
22,up,The Flaming Lips,Dinosaurs on the Mountain,28,17,10,,,,
23,up,Yael Naïm,Des trous,29,17,8,,,,
24,down,Tones and I,Never Seen the Rain,17,4,41,,,,
25,up,Call Me Karizma,Bleach,31,19,7,,,,
26,down,L.A. WITCH,Maybe the Weather,4,2,7,,,,
27,up,Ben Harper,Inland Empire,32,16,8,,,,
28,down,LP,The One That You Love,9,1,21,,,,
29,up,Lana Del Rey,Happiness is a butterfly,33,13,8,,,,
30,up,Coldplay,Orphans,30,3,38,46,2019-10-27,21,2019-11-03
31,-,Jadu Heart,Caroline,-,2,6,,,,
32,up,Royal Deluxe,Bad,34,25,7,,,,
33,up,Sophie Hunger,There Is Still Pain Left (Laolu Remix),37,23,8,,,,
34,up,Jay-Jay Johanson,Heard Somebody Whistle,35,22,8,,,,
35,up,Hamilton Leithauser & Rostam,In a Black Out,39,26,8,,,,
36,up,Ghostpoet,Nowhere To Hide Now,38,24,8,,,,
37,down,Billie Eilish,Therefore I Am,15,1,13,97,2020-11-15,4,2020-11-22
38,up,Machine Gun Kelly,Bloody Valentine,43,18,12,,,,
39,up,Tommy Lee,Tops (feat. Push Push),44,29,5,,,,
40,up,Adimiron,Zona del silencio,45,30,8,,,,
41,-,Banda Bassotti,Bella Ciao,-,10,7,,,,
42,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,3,39,,,,
43,down,UNSECRET,Fearless (feat. Ruby Amanfu),24,12,7,,,,
44,up,Lewis Capaldi,Someone You Loved,56,1,66,4,2019-10-06,4,2019-10-06
45,-,Coldplay,Fix You,-,9,11,,,,
46,up,London Grammar,Lose Your Head,50,40,5,,,,
47,down,AaRON,The Flame (Piano version),20,10,9,,,,
48,up,Imagine Dragons,Believer,59,1,66,,,,
49,down,Devendra Banhart,Love Song (Helado Negro Remix),23,13,7,,,,
50,up,Billie Eilish,everything i wanted,51,3,65,53,2019-11-17,3,2019-11-24
51,down,Nada Surf,So Much Love,41,25,8,,,,
52,-,Eels,Who You Say You Are,-,29,7,,,,
53,down,Radiohead,Creep,47,1,66,,,,
54,-,The White Stripes,Seven Nation Army,-,5,11,,,,
55,-,Kings of Leon,Sex on Fire,-,12,5,,,,
56,-,L'Impératrice,Peur des filles,-,11,3,,,,
57,up,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),94,44,4,,,,
58,-,Coldplay,Fix You (Live),-,53,1,,,,
59,up,Coldplay,A Sky Full of Stars,71,2,53,,,,
60,down,Billie Eilish,bad guy,49,2,66,5,2019-10-06,5,2019-10-06
61,-,Lykke Li,I Follow Rivers,-,36,21,,,,
62,-,Royal Blood,Trouble’s Coming (Purple Disco Machine Remix),-,52,1,,,,
63,up,MOD SUN,Flames (feat. Avril Lavigne),96,57,4,,,,
64,-,Rag'n'Bone Man,Human,-,7,62,,,,
65,-,Nirvana,Come as You Are,-,1,47,,,,
66,-,The xx,Intro,-,13,46,,,,
67,down,Billie Eilish,No Time To Die,60,2,50,78,2020-02-16,7,2020-02-23
68,-,Balthazar,Losers,-,32,7,,,,
69,down,Lana Del Rey,Chemtrails Over the Country Club,40,2,4,,,,
70,-,Nirvana,Smells Like Teen Spirit,-,6,59,,,,
71,-,Band of Horses,The Funeral,-,21,3,,,,
72,down,DARKSIDE,Liberty Bell,52,52,2,,,,
73,-,Jay-Jay Johanson,Why Wait Until Tomorrow (Timmy Timid Cats & Dogs Remix),-,73,1,,,,
74,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,27,,,,
75,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,27,27,3,17,2021-01-31,17,2021-01-31
76,down,London Grammar,Californian Soil,63,1,16,,,,
77,-,Gossip,Heavy Cross,-,11,13,,,,
78,-,Benny Sings,Nobody's Fault (feat. Tom Misch),-,78,1,,,,
79,down,KALEO,Way Down We Go,54,2,58,,,,
80,-,Lewis Capaldi,Before You Go,-,2,59,45,2019-11-24,10,2020-08-30
81,down,Billie Eilish,when the party's over,72,5,60,99,2019-12-29,27,2020-02-02
82,-,Portugal. The Man,Feel It Still,-,12,40,,,,
83,down,LP,Lost on You,76,8,63,,,,
84,-,Loïc Nottet,Mr/Mme,-,3,12,,,,
85,down,Vance Joy,Riptide,82,7,32,,,,
86,-,Fauve,BLIZZARD,-,86,2,,,,
87,down,The Strokes,The Adults Are Talking,70,20,11,,,,
88,-,The Korgis,Everybody's Got to Learn Sometime,-,17,9,,,,
89,-,Henry Nowhere,Slippin',-,89,1,,,,
90,-,Imagine Dragons,Bad Liar,-,6,50,,,,
91,-,Hoobastank,The Reason,-,2,23,,,,
92,-,The Buggles,Video Killed the Radio Star (Single Version),-,21,1,,,,
93,down,Archive,Again (Version),61,18,6,,,,
94,-,Fever Ray,If I Had a Heart,-,71,2,,,,
95,-,Modern Talking,"You're My Heart, You're My Soul",-,19,10,,,,
96,-,twenty one pilots,Stressed Out,-,7,33,,,,
97,-,Billie Eilish,ocean eyes,-,10,32,67,2019-12-29,67,2019-12-29
98,down,Muse,Uprising,75,3,57,,,,
99,-,イマジン・ドラゴンズ,Demons,-,3,47,,,,
100,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,15,,,,
