Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cascadeur,Meaning (Choral Version),42,1,4,,,,
2,up,Sasha Sloan,Lie,2,1,9,,,,
3,up,Vex Ruffin,Mabuhay Boy,3,1,5,,,,
4,-,L.A. WITCH,Maybe the Weather,-,2,6,,,,
5,down,Parcels,Overnight,4,2,9,,,,
6,up,Anna of the North,Dream Girl,7,5,15,,,,
7,down,Baio,Sister of Pearl,6,4,9,,,,
8,up,Oklou,unearth me,8,6,8,,,,
9,down,LP,The One That You Love,1,1,20,,,,
10,down,LA Priest,Beginning,9,7,8,,,,
11,up,The Interrupters,Bad Guy,13,9,17,,,,
12,down,Asaf Avidan,Lost Horse,10,1,34,,,,
13,up,Tame Impala,Lost In Yesterday,15,9,21,,,,
14,down,London Grammar,Wasting My Young Years,11,1,41,,,,
15,down,Billie Eilish,Therefore I Am,5,1,12,97,2020-11-15,4,2020-11-22
16,down,Tones and I,Dance Monkey,12,1,65,6,2019-10-06,1,2019-11-10
17,up,Tones and I,Never Seen the Rain,19,4,40,,,,
18,down,Zimpala,New Home,16,10,5,,,,
19,down,Tame Impala,Is It True (Four Tet Remix),17,12,10,,,,
20,up,AaRON,The Flame (Piano version),36,10,8,,,,
21,down,Cigar Cigarette,Hard Five,20,13,9,,,,
22,up,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),23,19,6,,,,
23,down,Devendra Banhart,Love Song (Helado Negro Remix),22,13,6,,,,
24,down,UNSECRET,Fearless (feat. Ruby Amanfu),21,12,6,,,,
25,up,Kat Cunning,King of Shadow,25,15,8,,,,
26,down,Ben Harper,Uneven Days,18,14,8,,,,
27,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,43,27,2,17,2021-01-31,17,2021-01-31
28,-,The Flaming Lips,Dinosaurs on the Mountain,-,17,9,,,,
29,down,Yael Naïm,Des trous,24,17,7,,,,
30,down,Coldplay,Orphans,29,3,37,46,2019-10-27,21,2019-11-03
31,down,Call Me Karizma,Bleach,28,19,6,,,,
32,down,Ben Harper,Inland Empire,26,16,7,,,,
33,down,Lana Del Rey,Happiness is a butterfly,27,13,7,,,,
34,down,Royal Deluxe,Bad,30,25,6,,,,
35,down,Jay-Jay Johanson,Heard Somebody Whistle,31,22,7,,,,
36,up,Feu! Chatterton,Monde Nouveau,41,27,2,,,,
37,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),32,23,7,,,,
38,down,Ghostpoet,Nowhere To Hide Now,33,24,7,,,,
39,down,Hamilton Leithauser & Rostam,In a Black Out,34,26,7,,,,
40,down,Lana Del Rey,Chemtrails Over the Country Club,14,2,3,,,,
41,down,Nada Surf,So Much Love,35,25,7,,,,
42,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),44,1,9,,,,
43,down,Machine Gun Kelly,Bloody Valentine,37,18,11,,,,
44,down,Tommy Lee,Tops (feat. Push Push),38,29,4,,,,
45,down,Adimiron,Zona del silencio,39,30,7,,,,
46,-,Cascadeur,Meaning,-,46,2,,,,
47,up,Radiohead,Creep,49,1,65,,,,
48,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,3,38,,,,
49,up,Billie Eilish,bad guy,61,2,65,5,2019-10-06,5,2019-10-06
50,down,London Grammar,Lose Your Head,40,40,4,,,,
51,up,Billie Eilish,everything i wanted,63,3,64,53,2019-11-17,3,2019-11-24
52,-,DARKSIDE,Liberty Bell,-,52,1,,,,
53,down,Pixies,Where Is My Mind?,52,14,28,,,,
54,down,KALEO,Way Down We Go,50,2,57,,,,
55,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,27,,,,
56,down,Lewis Capaldi,Someone You Loved,48,1,65,4,2019-10-06,4,2019-10-06
57,up,Cage the Elephant,Trouble,88,33,5,,,,
58,-,The Lumineers,Ho Hey,-,34,6,,,,
59,down,Imagine Dragons,Believer,46,1,65,,,,
60,up,Billie Eilish,No Time To Die,81,2,49,78,2020-02-16,7,2020-02-23
61,-,Archive,Again (Version),-,18,5,,,,
62,up,Lykke Li,I Follow Rivers (The Magician Remix),77,1,64,,,,
63,down,London Grammar,Californian Soil,47,1,15,,,,
64,-,Red Hot Chili Peppers,Under the Bridge,-,16,22,,,,
65,down,Matt Berninger,One More Second,53,14,10,,,,
66,-,Coldplay,Hymn for the Weekend,-,6,40,,,,
67,-,James Blake,when the party’s over,-,14,6,,,,
68,-,Catastrophe,Maintenant ou jamais,-,4,6,,,,
69,down,JPOLND,The End,55,43,5,,,,
70,down,The Strokes,The Adults Are Talking,65,20,10,,,,
71,-,Coldplay,A Sky Full of Stars,-,2,52,,,,
72,-,Billie Eilish,when the party's over,-,5,59,99,2019-12-29,27,2020-02-02
73,-,Peter von Poehl,The Story of the Impossible,-,5,20,,,,
74,down,Jeff Buckley,Hallelujah,73,5,59,,,,
75,-,Muse,Uprising,-,3,56,,,,
76,down,LP,Lost on You,51,8,62,,,,
77,-,Antony & The Johnsons,Fistful of Love,-,13,22,,,,
78,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,3,,,,
79,-,Gorillaz,Feel Good Inc.,-,9,11,,,,
80,-,The Strumbellas,Spirits,-,49,3,,,,
81,-,Maggie Rogers,Back In My Body,-,4,33,,,,
82,down,Vance Joy,Riptide,62,7,31,,,,
83,down,Radiohead,No Surprises,58,5,56,,,,
84,-,Taylor Swift,willow,-,2,5,73,2020-12-13,2,2020-12-20
85,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,26,1,,,,
86,down,Kurt Vile,How Lucky (feat. John Prine),67,7,7,,,,
87,-,Imagine Dragons,Whatever It Takes,-,14,25,,,,
88,-,Jadu Jadu,Virgo,-,33,8,,,,
89,-,Weezer,All My Favorite Songs,-,89,1,,,,
90,up,Panic! At the Disco,High Hopes,94,9,41,,,,
91,-,Radiohead,Karma Police,-,22,23,,,,
92,-,Lana Del Rey,Let Me Love You Like a Woman,-,8,6,,,,
93,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),54,54,4,,,,
94,up,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),98,44,3,,,,
95,-,Johan Papaconstantino,Les mots bleus,-,16,24,,,,
96,down,MOD SUN,Flames (feat. Avril Lavigne),95,57,3,,,,
97,-,Baxter Dury,Carla's Got a Boyfriend,-,85,2,,,,
98,down,Tame Impala,The Less I Know the Better,87,10,32,,,,
99,-,Red Hot Chili Peppers,Californication,-,38,6,,,,
100,-,The White Stripes,Little Acorns,-,100,1,,,,
