Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,32,2,2,,,,
3,up,Pearl Jam,Dark Matter,18,3,2,,,,
4,down,Beyoncé,COWBOY CARTER,2,1,5,,,,
5,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,8,2,234,37,2019-11-10,16,2021-02-07
6,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,7,,,,
7,up,J. Cole,Might Delete Later,7,1,4,,,,
8,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,6,,,,
10,down,SZA,SOS,3,1,73,,,,
11,down,Chris Brown,11:11 (Deluxe),5,5,3,,,,
12,down,Benson Boone,Fireworks & Rollerblades,11,6,6,,,,
13,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,48,,,,
14,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,27,,,,
15,up,Taylor Swift,Lover,23,4,234,7,2019-10-06,3,2019-10-20
16,up,Calm Sounds & Sleep Sounds,Brown Noise,21,11,58,,,,
17,up,The Wiggles,The Wiggles Sound System: Rave of Innocence,78,17,2,,,,
18,up,Chappell Roan,The Rise and Fall of a Midwest Princess,27,18,7,,,,
19,down,Olivia Rodrigo,GUTS (spilled),14,3,6,,,,
20,up,Tyla,TYLA,28,5,8,,,,
21,up,Noah Kahan,Stick Season (Forever),30,16,10,,,,
22,down,Mark Knopfler,One Deep River,12,12,3,,,,
23,down,Taylor Swift,reputation,16,8,187,74,2020-02-02,64,2020-02-09
24,up,Arjan Dhillon,Manifest - EP,24,4,4,,,,
25,down,Khruangbin,A LA SALA,20,9,6,,,,
26,down,Taylor Swift,folklore (deluxe version),13,2,193,9,2020-08-23,3,2021-03-21
27,down,Fred again..,USB,22,22,6,,,,
28,down,Vampire Weekend,Only God Was Above Us,19,8,5,,,,
29,up,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),34,23,17,,,,
30,up,Various Artists,Moana (Original Motion Picture Soundtrack),35,13,155,,,,
31,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,33,1,11,,,,
32,down,Dua Lipa,Radical Optimism,25,25,3,,,,
33,down,SZA,Ctrl (Deluxe),17,4,45,,,,
34,up,Various Artists,Frozen (Original Motion Picture Soundtrack),51,17,230,70,2019-11-24,47,2019-12-01
35,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],36,5,23,,,,
36,down,Maggie Rogers,Don't Forget Me,26,26,3,,,,
37,down,The Black Keys,Ohio Players,29,11,4,,,,
38,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),73,38,3,,,,
39,up,Doja Cat,Scarlet 2 CLAUDE,39,23,4,,,,
40,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],43,31,73,,,,
41,-,St. Vincent,All Born Screaming,-,41,1,,,,
42,up,Chris Stapleton,Higher,45,3,22,,,,
43,up,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,55,43,2,,,,
44,down,L.A.B,L.A.B VI,38,1,14,,,,
45,down,The Wiggles,The Best Of,42,7,233,,,,
46,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),98,13,23,,,,
47,down,Tegi Pannu,Broken Silence - EP,37,17,4,,,,
48,up,Frank Ocean,Blonde,59,12,212,30,2019-11-10,30,2019-11-10
49,-,Justice,Hyperdrama,-,49,1,,,,
50,-,Bladee,Cold Visions,-,50,1,,,,
51,-,Adrianne Lenker,Bright Future,-,19,5,,,,
52,up,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,64,40,11,,,,
53,down,Lana Del Rey,Born to Die - The Paradise Edition,46,33,100,,,,
54,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,12,66,,,,
55,up,Hozier,Unreal Unearth: Unheard,66,45,4,,,,
