Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,4,,,,
2,up,Laufey,Bewitched,2,1,44,,,,
3,up,Miles Davis,Kind of Blue,3,1,238,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),4,2,28,87,2019-10-13,20,2019-10-20
5,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,12,5,2,,,,
6,up,Nina Simone,I Put a Spell On You,17,6,202,,,,
7,down,Kenny G,Kenny G: Greatest Hits,6,1,238,,,,
8,up,John Coltrane,A Love Supreme,18,2,236,,,,
9,up,Norah Jones,Visions,9,1,12,,,,
10,down,DJAPOT,We Are Ready,5,5,3,,,,
11,down,Kamasi Washington,Fearless Movement,7,3,8,,,,
12,down,Stan Getz & João Gilberto,Getz/Gilberto,10,2,201,,,,
13,up,Kirk Whalum,Epic Cool,68,13,2,,,,
14,down,Cafe Music BGM Channel,Relaxing Jazz,11,5,216,,,,
15,down,Morning Jazz,Cafe Morning Jazz,14,10,102,,,,
16,down,Laufey,Typical of Me EP,13,4,51,,,,
17,down,Chet Baker,Chet Baker Sings,15,7,209,,,,
18,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,18,1,,,,
19,up,Kenny G,Breathless,23,7,238,,,,
20,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,20,4,65,,,,
21,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,21,1,,,,
22,down,브래드 멜다우,After Bach II,8,8,3,,,,
23,up,Verschiedene Interpreten,Smooth Jazz - The Quiet Storm,28,11,73,,,,
24,up,Various Artists,Smooth Jazz Instrumentals,25,10,24,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,27,3,237,,,,
26,up,Samara Joy,Linger Awhile,26,1,89,,,,
27,up,Robert Glasper,Black Radio III (Supreme Edition),39,1,85,,,,
28,up,Yussef Dayes,Black Classical Music,32,2,46,,,,
29,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),31,7,187,,,,
30,up,George Benson,Breezin',34,15,234,,,,
31,up,Cafe Music BGM Channel,Sleep & Jazz,33,6,199,,,,
32,down,Morning Jazz,Coffee Shop Jazz,30,21,21,,,,
33,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),38,10,18,,,,
34,up,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,41,33,63,,,,
35,up,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",45,3,236,,,,
36,up,Jazz Instrumental Cafe Music,Cafe Jazz,40,24,40,,,,
37,-,Ryo Fukui,Scenery,-,35,138,,,,
38,down,Various Artists,Sleep Jazz,36,23,72,,,,
39,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,98,8,235,,,,
40,down,Various Artists,Dinner Jazz,35,35,12,,,,
41,down,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,19,19,3,,,,
42,up,John Coltrane,Blue Train,43,6,224,,,,
43,up,Various Artists,Saxophone Jazz Essentials,48,35,8,,,,
44,down,Chick Corea & Béla Fleck,Remembrance,16,16,3,,,,
45,up,Glass Beams,Mirage - EP,56,3,40,,,,
46,up,Larry Lovestein & The Velvet Revival,You - EP,54,1,238,,,,
47,up,Miles Davis,Birth of the Cool,51,6,236,,,,
48,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",29,5,7,,,,
49,down,David Sanborn,The Best of David Sanborn,22,22,2,,,,
50,down,Casiopea,CASIOPEA,44,21,92,,,,
51,down,Bob James & David Sanborn,Double Vision,24,24,2,,,,
52,down,Herbie Hancock,Head Hunters,49,4,199,,,,
53,down,Chet Baker,Chet,52,9,64,,,,
54,up,アントニオ・カルロス・ジョビン,Wave,67,19,228,,,,
55,up,BADBADNOTGOOD,IV,58,3,152,,,,
56,up,"Chill Jazz Lounge, Instrumental Jazz & Jazz Relaxante",Modern Jazz Instrumentals,78,10,53,,,,
57,up,Miles Davis,Bitches Brew,70,8,234,,,,
58,up,ロバート・グラスパー,Black Radio,60,17,66,,,,
59,up,Diana Krall,The Look of Love,65,17,182,,,,
60,down,John Coltrane,Giant Steps (2020 Remaster),59,19,162,,,,
61,down,Cafe Music BGM Channel,French Café,50,6,231,,,,
62,down,Cortex,Troupeau bleu,57,12,184,,,,
63,down,DOMi & JD BECK,NOT TiGHT,62,1,101,,,,
64,up,Pat Metheny,Dream Box,75,1,50,,,,
65,up,Pat Metheny Group,Still Life (Talking),93,32,174,,,,
66,down,Cafe Music BGM Channel,Café's Standard,42,16,4,,,,
67,down,Julian Lage,Speak To Me,61,4,15,,,,
68,-,Opek,The Call,-,68,1,,,,
69,up,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,89,9,235,,,,
70,down,鈴木弘,Cat,55,15,58,,,,
71,up,Chris Botti,Vol. 1,77,3,35,,,,
72,down,Bill Evans & Jim Hall,Undercurrent,64,23,214,,,,
73,-,Boney James,Body Language,-,29,191,,,,
74,down,Kenny G,Innocence,72,10,26,,,,
75,up,Snarky Puppy,We Like It Here,90,9,237,,,,
76,up,Casiopea,MINT JAMS(Live),79,15,116,,,,
77,down,KNOWER,Knower Forever,71,40,14,,,,
78,down,Bing Crosby,Bing Sings the Cole Porter Songbook,21,21,3,,,,
79,down,Boney James,Detour,73,2,90,,,,
80,down,Ghost-Note,Mustard n'Onions,53,11,6,,,,
81,up,Miles Davis,Sketches of Spain,84,5,223,,,,
82,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),83,2,238,,,,
83,down,Glenn Miller,The Essential Glenn Miller,76,8,238,,,,
84,up,Amos Lee,Amos Lee,94,58,60,,,,
85,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,85,1,,,,
86,down,Sam Gendel & サム・ウィルクス,The Doober,66,18,4,,,,
87,-,Jon Lampley,Night Service: Live at LunÀtico,-,87,1,,,,
88,up,Sunday Morning Jazz Playlist,Sunday Morning Jazz,91,76,61,,,,
89,-,"Grover Washington, Jr.",Winelight,-,45,108,,,,
90,down,The Los Angeles Jazz Ensemble,Jazz for a Sunday Brunch,82,64,95,,,,
91,-,Piero Piccioni,Colette: Piero Piccioni,-,91,1,,,,
92,-,Café Instrumental,Slow Jazz,-,36,67,,,,
93,-,Nancy Wilson,At Midnight: Nancy Wilson,-,93,1,,,,
94,-,Jeff Beck,Blow By Blow,-,2,128,,,,
95,-,Alice Coltrane,Journey in Satchidananda,-,41,57,,,,
96,-,Relaxing Piano Crew,Evening Jazz,-,90,6,,,,
97,-,Cafe Music BGM Channel,Coffee Jazz,-,46,77,,,,
98,down,Oli Silk,In Real Life,47,47,3,,,,
99,-,Brian Culbertson,Colors of Love,-,27,161,,,,
100,-,Miles Davis Quintet,Workin' With The Miles Davis Quintet,-,100,1,,,,
