Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,0,,,,
2,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,0,,,,
3,-,Stig Møller,Sikke'n Dejlig Dag,-,2,0,,,,
4,-,Moonjam,Sarai,-,2,0,,,,
5,-,Marie Key Band,Mormor,-,2,0,,,,
6,-,Manu Chao,Me Gustas Tu,-,6,0,,,,
7,-,John Mogensen,Så Længe Jeg Lever,-,6,0,,,,
8,-,Bifrost,Det Er Morgen,-,4,0,,,,
9,-,Sissel,Velkommen Hjem,-,5,0,,,,
10,-,Angélique Kidjo,Agolo,-,3,0,,,,
11,-,Marie Key Band,Er Det Nu,-,5,0,,,,
12,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,12,0,,,,
13,-,Buena Vista Social Club,Chan Chan,-,13,0,,,,
14,-,Bo Bendixen,Det Er Vores Bryllupsdag,-,10,0,,,,
15,-,John Mogensen,Karl Herman Og Jeg,-,11,0,,,,
16,-,Søs Fenger,Sidste time,-,13,0,,,,
17,-,John Mogensen,To Mennesker På En Strand,-,7,0,,,,
18,-,Shu-bi-dua,Midsommersangen,-,5,0,,,,
19,-,John Mogensen,Sidder På Et Værtshus,-,16,0,,,,
20,-,Mahala Raï Banda,Mahalageasca,-,17,0,,,,
21,-,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,-,6,0,,,,
22,-,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),-,7,0,,,,
23,-,John Mogensen,Ensomhedens Gade No. 9,-,18,0,,,,
24,-,Marie Key Band,Kleptoman,-,7,0,,,,
25,-,Søs Fenger,Elefantens Vuggevise,-,23,0,,,,
26,-,Shantel,Disko Partizani,-,8,0,,,,
27,-,John Mogensen,Fut I Fejemøget,-,8,0,,,,
28,-,Lisa Nilsson,Himlen Runt Hörnet,-,25,0,,,,
29,-,Dario G,Sunchyme,-,28,0,,,,
30,-,Marie Key Band,Per,-,10,0,,,,
31,-,The Cast,Auld Lang Syne,-,9,0,,,,
32,-,Rusted Root,Send Me On My Way,-,8,0,,,,
33,-,Analogik,Farligt Monster,-,33,0,,,,
34,-,Johnny Reimar,Boogie Woogie,-,34,0,,,,
35,-,Chester See,God Damn You're Beautiful,-,11,0,,,,
36,-,ICEKIID,Gulddans,-,6,0,,,,
37,-,John Mogensen,Nina Kære Nina,-,35,0,,,,
38,-,John Mogensen,Der Er Noget Galt I Danmark,-,21,0,,,,
39,-,Khaled,Aicha (version mixte),-,39,0,,,,
40,-,Bamse & Kylling,Regnsangen,-,12,0,,,,
41,-,Elisabeth,En Sømand Som Dig,-,9,0,,,,
42,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,40,0,,,,
43,-,Søs Fenger,Solen Er Så Rød Mor,-,26,0,,,,
44,-,Paolo Conte,Via con me,-,44,0,,,,
45,-,Annika Aakjær,Lille Filantrop (feat. Per Vers),-,42,0,,,,
46,-,The Dubliners,Whiskey In the Jar (1993 Remastered Version),-,23,0,,,,
47,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,25,0,,,,
48,-,Lindsey Stirling,We Found Love,-,48,0,,,,
49,-,Bifrost,Narredans,-,25,0,,,,
50,-,Gustavo Santaolalla,Deportation / Iguazu,-,50,0,,,,
51,-,Altın Gün,Gelin Halayı,-,51,0,,,,
52,-,Kongsted,On Your Feet,-,52,0,,,,
53,-,Pat Thomas & Kwashibu Area Band,Ntobuase,-,53,0,,,,
54,-,Wizkid,Joro,-,54,0,,,,
55,-,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),-,49,0,,,,
56,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,15,0,,,,
57,-,Shu-bi-dua,Hvalborg,-,10,0,,,,
58,-,Kasper Spez,Elefanten I Soveværelset,-,51,0,,,,
59,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,59,0,,,,
60,-,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,-,11,0,,,,
61,-,Demis Roussos,Goodbye My Love Goodbye,-,48,0,,,,
62,-,Inner Circle,Bad Boys - Live,-,62,0,,,,
63,-,Søs Fenger,Jeg ved en Lærkerede,-,33,0,,,,
64,-,Renato Carosone,Tu vuò fà l'americano,-,64,0,,,,
65,-,Tarkan,Dudu,-,65,0,,,,
66,-,Demis Roussos,Forever and Ever,-,52,0,,,,
67,-,Deva Premal,Om Namo Bhagavate,-,67,0,,,,
68,-,Manu Chao,Homens,-,68,0,,,,
69,-,Grand Avenue,Closer,-,69,0,,,,
70,-,Grand Avenue,Bullet,-,70,0,,,,
71,-,Mulatu Astatke,Tezeta,-,6,0,,,,
72,-,Analogik,God Russik,-,72,0,,,,
73,-,Ronan Hardiman,Lord of the Dance,-,73,0,,,,
74,-,Kongsted,Let Me Hear You Clap,-,48,0,,,,
75,-,Kasper Spez,Hvor Du Går,-,75,0,,,,
76,-,Marie Key Band,Blomstersangen,-,76,0,,,,
77,-,Small*Talk,Danse I Meneskin,-,77,0,,,,
78,-,Ian McGregor & Scottish Pipe Band,Amazing Grace,-,78,0,,,,
79,-,Annika Aakjær,Tyk,-,17,0,,,,
80,-,Shu-bi-dua,Vuffeli-Vov,-,38,0,,,,
81,-,Marie Key Band,Hun Kysser Ham Nu,-,81,0,,,,
82,-,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),-,64,0,,,,
83,-,Shu-bi-dua,Danmark,-,28,0,,,,
84,-,Os Kiezos,Saudades De Luanda,-,84,0,,,,
85,-,Pat Thomas & Kwashibu Area Band,Atesem,-,85,0,,,,
86,-,Shu-bi-dua,Fed Rock,-,80,0,,,,
87,-,Shu-bi-dua,Den Røde Tråd,-,3,0,,,,
88,-,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,-,88,0,,,,
89,-,Marie Key Band,Frank,-,89,0,,,,
90,-,Chief Stephen Osita Osadebe,Ndidi Kanma Nigeria Kanyi Jikotta,-,90,0,,,,
91,-,Shu-bi-dua,Står På En Alpetop,-,40,0,,,,
92,-,Gasolin',Rabalderstraede,-,92,0,,,,
93,-,Tivoli's Promenadeorkester,Det Er Så Yndigt At Følges Ad,-,90,0,,,,
94,-,Deva Premal,Gayatri Mantra,-,16,0,,,,
95,-,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,-,66,0,,,,
96,-,Lisa Nilsson,Allt Jag Behöver,-,93,0,,,,
97,-,The Dead South,In Hell I'll Be in Good Company,-,10,0,,,,
98,-,Sigurd Barrett,Hjulene På Bussen,-,77,0,,,,
99,-,Mulatu Astatke,Tezeta (Nostalgia),-,65,0,,,,
100,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,73,0,,,,
