Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,77,,,,
2,up,Szhirley,Gammel Kongevej,2,1,77,,,,
3,up,De Glade Sømænd,Drik,3,2,77,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,77,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,71,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,6,2,76,,,,
7,up,Moonjam,Sarai,43,2,72,,,,
8,down,Marie Key Band,Mormor,7,2,75,,,,
9,down,Sissel,Velkommen Hjem,8,5,77,,,,
10,down,Kongsted,Good Times (Radio Edit),9,7,69,,,,
11,down,Szhirley,Glor På Vinduer,10,7,77,,,,
12,down,TV-2,Fuck Den Kærlighed,11,9,21,,,,
13,down,Kongsted,Light in the Dark (Kongsted Edit),12,8,77,,,,
14,down,John Mogensen,Så Længe Jeg Lever,13,6,77,,,,
15,up,Manu Chao,Me Gustas Tu,15,6,77,,,,
16,down,Bifrost,Det Er Morgen,14,4,69,,,,
17,down,Angélique Kidjo,Agolo,16,3,77,,,,
18,up,Marie Key Band,Er Det Nu,18,5,77,,,,
19,up,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,74,,,,
20,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),20,11,20,,,,
21,up,Bo Bendixen,Det Er Vores Bryllupsdag,29,10,77,,,,
22,down,Sigur Rós,Hoppípolla,21,14,77,,,,
23,up,John Mogensen,Karl Herman Og Jeg,37,11,77,,,,
24,down,Søs Fenger,Sidste time,22,13,77,,,,
25,down,Shu-bi-dua,Midsommersangen,23,5,77,,,,
26,down,John Mogensen,Fut I Fejemøget,17,8,77,,,,
27,down,Mahala Raï Banda,Mahalageasca,25,17,77,,,,
28,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,26,6,77,,,,
29,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),27,7,77,,,,
30,down,John Mogensen,Ensomhedens Gade No. 9,28,18,77,,,,
31,down,Kongsted,The Spirit (Radio Edit),30,20,77,,,,
32,up,John Mogensen,To Mennesker På En Strand,39,7,77,,,,
33,down,Marie Key Band,Kleptoman,31,7,77,,,,
34,down,Kongsted,Good Times,32,25,69,,,,
35,down,John Mogensen,Sidder På Et Værtshus,24,16,77,,,,
36,down,Søs Fenger,Elefantens Vuggevise,33,23,77,,,,
37,down,Shantel,Disko Partizani,34,8,77,,,,
38,up,John Mogensen,Der Er Noget Galt I Danmark,49,21,77,,,,
39,up,Lisa Nilsson,Himlen Runt Hörnet,44,25,77,,,,
40,up,Dario G,Sunchyme,40,28,75,,,,
41,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,38,29,77,,,,
42,down,Søs Fenger,Solen Er Så Rød Mor,35,26,77,,,,
43,down,Rusted Root,Send Me On My Way,36,8,66,,,,
44,down,Marie Key Band,Per,41,10,77,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,33,77,,,,
46,down,Chester See,God Damn You're Beautiful,45,11,77,,,,
47,down,John Mogensen,Nina Kære Nina,46,35,77,,,,
48,up,Johnny Reimar,Boogie Woogie,48,34,77,,,,
49,up,Secret Garden,Nocturne,50,16,77,,,,
50,up,Annika Aakjær,Tyk,51,17,75,,,,
51,down,ICEKIID,Gulddans,47,6,73,,,,
52,up,Analogik,Farligt Monster,52,33,77,,,,
53,up,Søs Fenger,Jeg ved en Lærkerede,53,33,77,,,,
54,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),62,23,77,,,,
55,-,James Smith,Blood on the Risers (Gory Gory What a Helluva Way to Die),-,55,1,,,,
56,-,Boban Marković Orkestar,Ederlezi,-,56,1,,,,
57,-,Timi Dakolo,Everything (Amen),-,57,1,,,,
58,-,Shu-bi-dua,Klodekundskab,-,58,1,,,,
59,-,Danheim,Hefna,-,59,1,,,,
60,down,Khaled,Aicha (version mixte),59,39,75,,,,
61,up,Lisa Nilsson,Varje Gång Jag Ser Dig,71,40,77,,,,
62,down,Bamse & Kylling,Regnsangen,61,12,74,,,,
63,down,Paolo Conte,Via con me,60,44,77,,,,
64,down,Elisabeth,En Sømand Som Dig,63,9,74,,,,
65,down,Kongsted,The Spirit (Club Edit),64,51,72,,,,
66,down,Kongsted,Let Me Hear You Clap,65,48,51,,,,
67,up,Kongsted,Light in the Dark (Radio Edit),67,30,56,,,,
68,up,Deva Premal,Gayatri Mantra,68,16,69,,,,
69,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),69,42,76,,,,
70,up,Lindsey Stirling,We Found Love,70,48,75,,,,
71,up,Bifrost,Narredans,72,25,74,,,,
72,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,73,25,76,,,,
73,up,Gustavo Santaolalla,Deportation / Iguazu,74,50,76,,,,
74,up,Shu-bi-dua,Vuffeli-Vov,75,38,77,,,,
75,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),76,49,75,,,,
76,up,Shu-bi-dua,Den Røde Tråd,77,3,76,,,,
77,up,Kasper Spez,Elefanten I Soveværelset,78,51,74,,,,
78,down,Shu-bi-dua,Hvalborg,66,10,77,,,,
79,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,79,15,63,,,,
80,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,80,59,74,,,,
81,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,81,11,70,,,,
82,up,Demis Roussos,Goodbye My Love Goodbye,82,48,75,,,,
83,up,Thomas Helmig,Op Og Ned,83,57,71,,,,
84,-,Souvenirs,Jeg Hader Susanne,-,58,1,,,,
85,down,Shu-bi-dua,Danmark,84,28,73,,,,
86,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),85,64,74,,,,
87,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,86,73,73,,,,
88,down,Demis Roussos,Forever and Ever,87,52,71,,,,
89,down,Deva Premal,Om Namo Bhagavate,88,67,65,,,,
90,down,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",89,77,57,,,,
91,down,Grand Avenue,Closer,90,69,65,,,,
92,down,Grand Avenue,Bullet,91,70,61,,,,
93,-,Wondha Mountain,Divine Madness (feat. Yung Lean),-,93,1,,,,
94,-,Bruno Martino,Marina,-,94,1,,,,
95,-,Arbre Noir,Velvet,-,95,1,,,,
96,down,Shu-bi-dua,Står På En Alpetop,95,40,52,,,,
97,down,Ronan Hardiman,Lord of the Dance,96,73,63,,,,
98,down,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],97,87,35,,,,
99,-,The Irish Rovers,Drunken Sailor,-,96,8,,,,
100,down,Analogik,God Russik,98,72,50,,,,
