Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,237,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,1,231,,,,
3,down,Stig Møller,Sikke'n Dejlig Dag,2,2,222,,,,
4,down,Moonjam,Sarai,3,2,222,,,,
5,down,Marie Key Band,Mormor,4,2,232,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,107,,,,
7,down,Bifrost,Det Er Morgen,6,4,220,,,,
8,down,Marie Key Band,Er Det Nu,7,5,238,,,,
9,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,8,6,229,,,,
10,down,ICEKIID,Gulddans,9,6,215,,,,
11,down,Marie Key Band,Kleptoman,10,7,241,,,,
12,down,Shantel,Disko Partizani,11,8,239,,,,
13,up,Rusted Root,Send Me On My Way,13,8,209,,,,
14,down,The Cast,Auld Lang Syne,12,9,231,,,,
15,down,Marie Key Band,Per,14,10,241,,,,
16,down,Chester See,God Damn You're Beautiful,15,11,241,,,,
17,down,Bamse & Kylling,Regnsangen,16,12,233,,,,
18,down,Elisabeth,En Sømand Som Dig,17,9,227,,,,
19,-,"Mani Dharamkot, Himesh Reshammiya & Sonia Kapoor Reshammiya",Bas Tum Merre Paas Rahho 2.0,-,19,1,,,,
20,-,Mulatu Astatke,Tezeta,-,6,179,,,,
21,-,Nino Xypolitas,Fila Me,-,21,1,,,,
22,-,Mevlan Kurtishi,Subhanallahi Wa Bihamdihi,-,22,1,,,,
23,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,22,15,169,,,,
24,-,علي العطار,الله معك نحنا معك,-,24,1,,,,
25,-,Christy Essien,You Can't Change a Man,-,25,1,,,,
26,-,Yom & The Wonder Rabbis,You Will Never Die!,-,26,1,,,,
