Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,203,,,,
2,up,Moonjam,Sarai,2,2,193,,,,
3,up,Marie Key Band,Mormor,3,2,203,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,81,,,,
5,up,Bifrost,Det Er Morgen,5,4,193,,,,
6,up,Marie Key Band,Er Det Nu,6,5,209,,,,
7,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,7,6,200,,,,
8,up,Marie Key Band,Kleptoman,8,7,212,,,,
9,up,ICEKIID,Gulddans,9,6,196,,,,
10,up,Shantel,Disko Partizani,10,8,210,,,,
11,up,Rusted Root,Send Me On My Way,11,8,180,,,,
12,up,The Cast,Auld Lang Syne,12,9,202,,,,
13,up,Marie Key Band,Per,13,10,212,,,,
14,up,Chester See,God Damn You're Beautiful,15,11,212,,,,
15,down,Mulatu Astatke,Tezeta,14,6,156,,,,
16,up,Bamse & Kylling,Regnsangen,16,12,204,,,,
17,up,Elisabeth,En Sømand Som Dig,17,9,200,,,,
18,-,Fukop,mondello x ceres (tiktok edit),-,18,1,,,,
19,-,Uummatip Nipaa,Qujavunga,-,19,2,,,,
20,-,Uummatip Nipaa,Ullut atukkat,-,20,2,,,,
