Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,218,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,213,,,,
3,up,Moonjam,Sarai,3,2,203,,,,
4,up,Marie Key Band,Mormor,4,2,213,,,,
5,up,Bifrost,Det Er Morgen,6,4,203,,,,
6,up,Marie Key Band,Er Det Nu,7,5,219,,,,
7,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,8,6,210,,,,
8,-,Stig Møller,Sikke'n Dejlig Dag,-,2,203,,,,
9,up,Marie Key Band,Kleptoman,10,7,222,,,,
10,up,Shantel,Disko Partizani,11,8,220,,,,
11,up,Rusted Root,Send Me On My Way,12,8,190,,,,
12,up,The Cast,Auld Lang Syne,13,9,212,,,,
13,up,Marie Key Band,Per,14,10,222,,,,
14,up,Chester See,God Damn You're Beautiful,15,11,222,,,,
15,up,Bamse & Kylling,Regnsangen,16,12,214,,,,
16,up,Elisabeth,En Sømand Som Dig,17,9,210,,,,
17,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,91,,,,
18,-,Mulatu Astatke,Tezeta,-,6,161,,,,
19,-,Liam McGrandles,You'll Never Walk Alone (Live at Celtic Park),-,19,1,,,,
20,-,Cairo Steps,Gnossienne No. 1 (feat. Sheikh Ehab Younis) [live],-,20,1,,,,
21,down,ICEKIID,Gulddans,9,6,202,,,,
22,-,Sebastião Tapajós,Sons de Carrilhões,-,22,1,,,,
23,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,15,155,,,,
