Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,193,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,184,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,183,,,,
4,up,Moonjam,Sarai,4,2,179,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,63,,,,
6,up,Bifrost,Det Er Morgen,6,4,174,,,,
7,up,Marie Key Band,Er Det Nu,7,5,190,,,,
8,up,Marie Key Band,Kleptoman,8,7,193,,,,
9,up,ICEKIID,Gulddans,9,6,181,,,,
10,up,Shantel,Disko Partizani,10,8,191,,,,
11,up,Rusted Root,Send Me On My Way,11,8,163,,,,
12,up,The Cast,Auld Lang Syne,12,9,183,,,,
13,up,Marie Key Band,Per,13,10,193,,,,
14,up,Chester See,God Damn You're Beautiful,14,11,193,,,,
15,up,Elisabeth,En Sømand Som Dig,16,9,181,,,,
16,up,Bamse & Kylling,Regnsangen,17,12,185,,,,
17,up,Mulatu Astatke,Tezeta,26,6,141,,,,
18,-,Osi And The Jupiter,Hlidskjalf,-,18,1,,,,
19,-,Lilian Vammen & Gitte Vammen,Fynbo (Den skæve),-,19,1,,,,
20,-,Jonathan C. Gambela,Je t'adore Xperience,-,20,1,,,,
21,down,Manu Chao,Me Gustas Tu,15,6,177,,,,
22,-,Russ & Shal Marshall,Soca People (feat. Okay Pronto) [Roadmix],-,22,1,,,,
23,-,MR. B & Enzo Siffredi,WHITE CHOCOLATE (Enzo Siffredi's Remix),-,23,1,,,,
24,-,Brazy,Attends,-,24,1,,,,
25,-,Serenity Relaxation Music Spa,Follow Your Heart,-,25,1,,,,
26,-,System32 & Sackie,Baby,-,26,1,,,,
27,-,Ahmed Jahanzaib,Kaho Ek Din,-,27,1,,,,
28,-,Blackboy & Army Guy,Yes Uh!,-,28,1,,,,
29,-,"Sedale, Viking Ding Dong & System32",Bad People,-,29,1,,,,
30,-,Drastic,Mash Up,-,30,1,,,,
31,-,Marvelus,TORNADO (feat. Ricardo Drue),-,31,1,,,,
32,-,Jonathan C. Gambela,Le son des anges (Live acoustique),-,32,1,,,,
33,-,Noé Gambela,Amour immérité,-,33,1,,,,
