Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,207,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,198,,,,
3,up,Marie Key Band,Mormor,3,2,198,,,,
4,up,Bifrost,Det Er Morgen,4,4,188,,,,
5,up,Marie Key Band,Er Det Nu,5,5,204,,,,
6,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,6,6,195,,,,
7,up,ICEKIID,Gulddans,16,6,191,,,,
8,down,Marie Key Band,Kleptoman,7,7,207,,,,
9,down,Shantel,Disko Partizani,8,8,205,,,,
10,down,Rusted Root,Send Me On My Way,9,8,175,,,,
11,down,The Cast,Auld Lang Syne,10,9,197,,,,
12,down,Marie Key Band,Per,11,10,207,,,,
13,down,Chester See,God Damn You're Beautiful,12,11,207,,,,
14,down,Bamse & Kylling,Regnsangen,13,12,199,,,,
15,down,Elisabeth,En Sømand Som Dig,14,9,195,,,,
16,up,Deva Premal,Gayatri Mantra,28,16,170,,,,
17,-,Patrik Pietschmann,A New Horizon (Piano Version),-,17,1,,,,
18,-,Manu Chao,Me Gustas Tu,-,6,182,,,,
