Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,139,,,,
2,up,Szhirley,Gammel Kongevej,2,1,137,,,,
3,up,Szhirley,Ingen Vej Udenom,4,2,137,,,,
4,down,De Glade Sømænd,Drik,3,2,138,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,130,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,6,2,130,,,,
7,up,Moonjam,Sarai,7,2,128,,,,
8,up,Marie Key Band,Mormor,8,2,137,,,,
9,up,Sissel,Velkommen Hjem,9,5,137,,,,
10,up,Kongsted,Good Times (Radio Edit),10,7,129,,,,
11,up,Szhirley,Glor På Vinduer,11,7,137,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,3,11,,,,
13,up,TV-2,Fuck Den Kærlighed,13,9,81,,,,
14,up,Kongsted,Light in the Dark (Kongsted Edit),14,8,137,,,,
15,up,John Mogensen,Så Længe Jeg Lever,15,6,138,,,,
16,up,Bifrost,Det Er Morgen,16,4,126,,,,
17,up,Manu Chao,Me Gustas Tu,24,6,138,,,,
18,down,Angélique Kidjo,Agolo,17,3,138,,,,
19,up,John Mogensen,Fut I Fejemøget,19,8,138,,,,
20,down,Ryuichi Sakamoto,Bibo No Aozora / 04,18,12,134,,,,
21,down,Marie Key Band,Er Det Nu,20,5,139,,,,
22,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),21,11,80,,,,
23,down,Bo Bendixen,Det Er Vores Bryllupsdag,22,10,138,,,,
24,down,John Mogensen,Karl Herman Og Jeg,23,11,138,,,,
25,up,John Mogensen,To Mennesker På En Strand,26,7,138,,,,
26,down,Sigur Rós,Hoppípolla,25,14,138,,,,
27,up,Søs Fenger,Sidste time,27,13,137,,,,
28,up,John Mogensen,Sidder På Et Værtshus,28,16,138,,,,
29,up,Mahala Raï Banda,Mahalageasca,31,17,137,,,,
30,up,John Mogensen,Ensomhedens Gade No. 9,30,18,138,,,,
31,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),32,7,138,,,,
32,up,John Mogensen,Der Er Noget Galt I Danmark,34,21,138,,,,
33,up,Kongsted,The Spirit (Radio Edit),33,20,137,,,,
34,down,ICEKIID,Gulddans,29,6,132,,,,
35,up,Marie Key Band,Kleptoman,35,7,139,,,,
36,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),36,23,137,,,,
37,up,Søs Fenger,Elefantens Vuggevise,37,23,138,,,,
38,up,Kongsted,Good Times,38,25,129,,,,
39,up,Shantel,Disko Partizani,39,8,137,,,,
40,up,Lisa Nilsson,Himlen Runt Hörnet,40,25,138,,,,
41,up,Rusted Root,Send Me On My Way,43,8,116,,,,
42,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,41,29,138,,,,
43,down,The Cast,Auld Lang Syne,42,9,129,,,,
44,up,Marie Key Band,Per,44,10,139,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,135,,,,
46,up,Secret Garden,Nocturne,46,16,138,,,,
47,up,Chester See,God Damn You're Beautiful,48,11,139,,,,
48,down,Søs Fenger,Solen Er Så Rød Mor,47,26,138,,,,
49,up,Khaled,Aicha (version mixte),52,39,135,,,,
50,down,John Mogensen,Nina Kære Nina,49,35,138,,,,
51,down,Johnny Reimar,Boogie Woogie,50,34,138,,,,
52,down,Søs Fenger,Jeg ved en Lærkerede,51,33,138,,,,
53,up,Analogik,Farligt Monster,53,33,137,,,,
54,-,Rachid Taha,Rock el Casbah,-,54,2,,,,
55,up,Bamse & Kylling,Regnsangen,57,12,132,,,,
56,up,Lisa Nilsson,Varje Gång Jag Ser Dig,58,40,138,,,,
57,up,Paolo Conte,Via con me,59,44,136,,,,
58,up,Kongsted,The Spirit (Club Edit),60,51,132,,,,
59,up,Deva Premal,Gayatri Mantra,61,16,129,,,,
60,up,Kongsted,Let Me Hear You Clap,62,48,111,,,,
61,up,Demis Roussos,Goodbye My Love Goodbye,73,48,136,,,,
62,up,Kongsted,Light in the Dark (Radio Edit),63,30,116,,,,
63,-,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,-,6,134,,,,
64,up,Mulatu Astatke,Tezeta,65,6,94,,,,
65,down,Lindsey Stirling,We Found Love,64,48,133,,,,
66,up,Bifrost,Narredans,66,25,132,,,,
67,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,67,25,137,,,,
68,up,Gustavo Santaolalla,Deportation / Iguazu,68,50,136,,,,
69,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),69,49,136,,,,
70,-,Demis Roussos,Forever and Ever,-,52,101,,,,
71,down,Kasper Spez,Elefanten I Soveværelset,70,51,134,,,,
72,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,134,,,,
73,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,72,11,131,,,,
74,up,Souvenirs,Jeg Hader Susanne,74,58,56,,,,
75,-,Livy Ekemezie,Friday Night,-,75,1,,,,
76,-,Itadi,Ayala,-,76,1,,,,
77,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,15,111,,,,
78,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),77,64,124,,,,
79,down,Elisabeth,En Sømand Som Dig,56,9,132,,,,
