Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,180,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,171,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,170,,,,
4,up,Bifrost,Det Er Morgen,4,4,163,,,,
5,up,Marie Key Band,Er Det Nu,5,5,177,,,,
6,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,6,6,175,,,,
7,up,ICEKIID,Gulddans,15,6,168,,,,
8,down,Marie Key Band,Kleptoman,7,7,180,,,,
9,down,Shantel,Disko Partizani,8,8,178,,,,
10,down,Rusted Root,Send Me On My Way,9,8,152,,,,
11,down,The Cast,Auld Lang Syne,10,9,170,,,,
12,down,Marie Key Band,Per,11,10,180,,,,
13,down,Chester See,God Damn You're Beautiful,12,11,180,,,,
14,up,Mulatu Astatke,Tezeta,16,6,128,,,,
15,down,Rema,Calm Down,14,2,31,,,,
16,up,Bamse & Kylling,Regnsangen,25,12,172,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,3,51,,,,
18,-,Domingo Federico,Yuyo Verde,-,18,1,,,,
19,-,Botticelli,In a Persian Market,-,19,1,,,,
20,-,Faisal Kapadia & Young Stunners,Phir Milenge,-,20,1,,,,
21,-,Afshin Moghadam,Ghodaee,-,21,1,,,,
22,-,Domingo Federico,Honda Tristeza,-,22,1,,,,
23,-,Abdullah Siddiqui & Atif Aslam,GO,-,23,1,,,,
24,-,Elisabeth,En Sømand Som Dig,-,9,170,,,,
25,-,Domingo Federico,Voz De Barrio,-,25,1,,,,
26,-,Mahnaz,Esgheh Man,-,26,1,,,,
27,-,Bita,Be Farda,-,27,1,,,,
28,-,Domingo Federico,Saludos,-,28,1,,,,
29,-,Iraj Mehdian,Khahare Nazi Koocholo,-,29,1,,,,
30,-,Manouchehr,Del Man,-,30,1,,,,
31,-,Dariush,Nefrin Be Doshman,-,31,1,,,,
32,down,Manu Chao,Me Gustas Tu,28,6,171,,,,
