Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,192,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,183,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,182,,,,
4,up,Moonjam,Sarai,4,2,178,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,62,,,,
6,up,Bifrost,Det Er Morgen,18,4,173,,,,
7,down,Marie Key Band,Er Det Nu,6,5,189,,,,
8,up,Marie Key Band,Kleptoman,8,7,192,,,,
9,down,ICEKIID,Gulddans,7,6,180,,,,
10,down,Shantel,Disko Partizani,9,8,190,,,,
11,down,Rusted Root,Send Me On My Way,10,8,162,,,,
12,down,The Cast,Auld Lang Syne,11,9,182,,,,
13,down,Marie Key Band,Per,12,10,192,,,,
14,down,Chester See,God Damn You're Beautiful,13,11,192,,,,
15,up,Manu Chao,Me Gustas Tu,20,6,176,,,,
16,down,Elisabeth,En Sømand Som Dig,14,9,180,,,,
17,down,Bamse & Kylling,Regnsangen,15,12,184,,,,
18,-,Juncker,Mogens og Karen,-,18,2,,,,
19,-,"Tasso Mavris and Greek Orchestra, George Hatzithomas - Bouzouki, Stelios Korsavidis - Accordion, Jerry Giannatos, Haliginnnis, Zervas & Michael Kollidas",Kritikos Syrtos,-,19,1,,,,
20,-,نور الدين خورشيد,يا طيبة,-,20,1,,,,
21,-,Rishi Rich & Sarmad Qadeer,Roh Len De,-,21,1,,,,
22,-,Olivia Foa'i,Mai Anamua,-,22,1,,,,
23,-,Lena Willemark,Ed byres snart,-,23,1,,,,
24,-,Heiko Streicher & Stefan Heinz,Greek Islands,-,24,1,,,,
25,-,The Chieftains,The Job of Journeywork,-,25,1,,,,
26,down,Mulatu Astatke,Tezeta,19,6,140,,,,
