Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,85,,,,
2,up,Szhirley,Gammel Kongevej,2,1,85,,,,
3,up,De Glade Sømænd,Drik,3,2,85,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,85,,,,
5,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,78,,,,
6,down,Stig Møller,Sikke'n Dejlig Dag,5,2,84,,,,
7,down,Moonjam,Sarai,6,2,79,,,,
8,down,Marie Key Band,Mormor,7,2,83,,,,
9,down,Sissel,Velkommen Hjem,8,5,85,,,,
10,down,Kongsted,Good Times (Radio Edit),9,7,77,,,,
11,down,Szhirley,Glor På Vinduer,10,7,85,,,,
12,down,TV-2,Fuck Den Kærlighed,11,9,29,,,,
13,down,Kongsted,Light in the Dark (Kongsted Edit),12,8,85,,,,
14,down,Manu Chao,Me Gustas Tu,13,6,85,,,,
15,down,Bifrost,Det Er Morgen,14,4,76,,,,
16,down,Angélique Kidjo,Agolo,15,3,85,,,,
17,down,Marie Key Band,Er Det Nu,16,5,85,,,,
18,down,Ryuichi Sakamoto,Bibo No Aozora / 04,17,12,82,,,,
19,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),18,11,28,,,,
20,down,Bo Bendixen,Det Er Vores Bryllupsdag,19,10,85,,,,
21,up,John Mogensen,Karl Herman Og Jeg,38,11,85,,,,
22,down,Søs Fenger,Sidste time,20,13,85,,,,
23,down,Shu-bi-dua,Midsommersangen,21,5,85,,,,
24,down,John Mogensen,Sidder På Et Værtshus,22,16,85,,,,
25,down,Mahala Raï Banda,Mahalageasca,24,17,85,,,,
26,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,25,6,85,,,,
27,up,Kongsted,The Spirit (Radio Edit),28,20,85,,,,
28,up,Sigur Rós,Hoppípolla,93,14,85,,,,
29,up,Marie Key Band,Kleptoman,29,7,85,,,,
30,down,John Mogensen,Så Længe Jeg Lever,27,6,85,,,,
31,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),30,23,85,,,,
32,down,Kongsted,Good Times,31,25,77,,,,
33,down,Søs Fenger,Elefantens Vuggevise,32,23,85,,,,
34,down,John Mogensen,Ensomhedens Gade No. 9,26,18,85,,,,
35,down,John Mogensen,Fut I Fejemøget,23,8,85,,,,
36,down,Shantel,Disko Partizani,33,8,85,,,,
37,down,Lisa Nilsson,Himlen Runt Hörnet,34,25,85,,,,
38,up,The Cast,Auld Lang Syne,40,9,76,,,,
39,down,Søs Fenger,Solen Er Så Rød Mor,35,26,85,,,,
40,up,Rusted Root,Send Me On My Way,43,8,73,,,,
41,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,37,29,85,,,,
42,down,Marie Key Band,Per,39,10,85,,,,
43,down,John Mogensen,To Mennesker På En Strand,41,7,85,,,,
44,down,Dario G,Sunchyme,42,28,83,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,85,,,,
46,up,ICEKIID,Gulddans,48,6,81,,,,
47,down,Secret Garden,Nocturne,46,16,85,,,,
48,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),44,7,85,,,,
49,down,Chester See,God Damn You're Beautiful,47,11,85,,,,
50,down,John Mogensen,Der Er Noget Galt I Danmark,36,21,85,,,,
51,down,John Mogensen,Nina Kære Nina,49,35,85,,,,
52,down,Johnny Reimar,Boogie Woogie,50,34,85,,,,
53,down,Annika Aakjær,Tyk,51,17,83,,,,
54,down,Analogik,Farligt Monster,52,33,85,,,,
55,-,Cheb Mami,Viens Habibi,-,55,1,,,,
56,-,Nevesta's Voice,Nuku Nuku,-,56,1,,,,
57,-,Sight of Wonders,Peruvian River,-,57,1,,,,
58,-,Pat Kalla & Le Super Mojo,Canette (Bosq remix),-,58,1,,,,
59,down,Søs Fenger,Jeg ved en Lærkerede,53,33,85,,,,
60,down,Khaled,Aicha (version mixte),58,39,83,,,,
61,up,Paolo Conte,Via con me,62,44,84,,,,
62,down,Bamse & Kylling,Regnsangen,59,12,82,,,,
63,down,Lisa Nilsson,Varje Gång Jag Ser Dig,60,40,85,,,,
64,down,Elisabeth,En Sømand Som Dig,61,9,82,,,,
65,down,Kongsted,The Spirit (Club Edit),63,51,80,,,,
66,down,Kongsted,Let Me Hear You Clap,64,48,59,,,,
67,down,Kongsted,Light in the Dark (Radio Edit),65,30,64,,,,
68,down,Shu-bi-dua,Hvalborg,66,10,85,,,,
69,down,Deva Premal,Gayatri Mantra,67,16,77,,,,
70,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),68,42,84,,,,
71,up,Kasper Spez,Elefanten I Soveværelset,74,51,82,,,,
72,up,Lindsey Stirling,We Found Love,94,48,83,,,,
73,down,Bifrost,Narredans,70,25,82,,,,
74,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,71,25,84,,,,
75,down,Gustavo Santaolalla,Deportation / Iguazu,72,50,84,,,,
76,down,Shu-bi-dua,Vuffeli-Vov,69,38,85,,,,
77,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),73,49,83,,,,
78,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,76,15,71,,,,
79,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,77,59,82,,,,
80,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,79,11,78,,,,
81,up,Demis Roussos,Goodbye My Love Goodbye,81,48,83,,,,
82,up,Thomas Helmig,Op Og Ned,82,57,79,,,,
83,down,Souvenirs,Jeg Hader Susanne,78,58,7,,,,
84,down,Shu-bi-dua,Den Røde Tråd,75,3,84,,,,
85,down,Shu-bi-dua,Danmark,83,28,80,,,,
86,-,David Walters,Mama (Déni-Shain & Mister Francky Remix),-,86,1,,,,
87,-,Sight of Wonders,Spirit of Peru,-,87,1,,,,
88,-,Zuhal Olcay,İyisin,-,88,1,,,,
89,-,Caterina Valente,Bongo Cha Cha Cha,-,89,1,,,,
90,-,Sight of Wonders,Deep Forest,-,90,1,,,,
91,down,Renato Carosone,Tu vuò fà l'americano,80,64,78,,,,
92,-,Charles Trenet,La mer (Remasterisé en 2017),-,92,1,,,,
93,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),84,64,80,,,,
94,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,85,73,79,,,,
95,down,Demis Roussos,Forever and Ever,91,52,77,,,,
96,down,Mulatu Astatke,Tezeta,92,6,50,,,,
97,down,Deva Premal,Om Namo Bhagavate,96,67,70,,,,
98,down,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",95,77,62,,,,
99,up,Grand Avenue,Closer,99,69,69,,,,
100,-,Grand Avenue,Bullet,-,70,64,,,,
