Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,18,,,,
2,up,Szhirley,Gammel Kongevej,2,1,18,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,18,,,,
4,up,De Glade Sømænd,Drik,4,2,18,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,16,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,6,2,18,,,,
7,up,Marie Key Band,Mormor,7,2,18,,,,
8,up,Sissel,Velkommen Hjem,8,5,18,,,,
9,up,Kongsted,Good Times (Radio Edit),9,7,10,,,,
10,up,Szhirley,Glor På Vinduer,10,7,18,,,,
11,up,Kongsted,Light in the Dark (Kongsted Edit),11,8,18,,,,
12,up,Bifrost,Det Er Morgen,13,4,15,,,,
13,up,Angélique Kidjo,Agolo,14,3,18,,,,
14,up,Marie Key Band,Er Det Nu,16,5,18,,,,
15,up,Ryuichi Sakamoto,Bibo No Aozora / 04,18,12,15,,,,
16,down,Manu Chao,Me Gustas Tu,15,6,18,,,,
17,down,John Mogensen,Så Længe Jeg Lever,12,6,18,,,,
18,up,Sigur Rós,Hoppípolla,38,14,18,,,,
19,up,John Mogensen,To Mennesker På En Strand,21,7,18,,,,
20,up,Shu-bi-dua,Midsommersangen,22,5,18,,,,
21,up,John Mogensen,Sidder På Et Værtshus,23,16,18,,,,
22,down,John Mogensen,Fut I Fejemøget,17,8,18,,,,
23,up,Mahala Raï Banda,Mahalageasca,24,17,18,,,,
24,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,25,6,18,,,,
25,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),27,7,18,,,,
26,up,Kongsted,The Spirit (Radio Edit),26,20,18,,,,
27,down,Bo Bendixen,Det Er Vores Bryllupsdag,19,10,18,,,,
28,up,John Mogensen,Ensomhedens Gade No. 9,28,18,18,,,,
29,up,John Mogensen,Der Er Noget Galt I Danmark,29,21,18,,,,
30,down,John Mogensen,Karl Herman Og Jeg,20,11,18,,,,
31,down,Marie Key Band,Kleptoman,30,7,18,,,,
32,down,Kongsted,Good Times,31,25,10,,,,
33,up,Søs Fenger,Elefantens Vuggevise,33,23,18,,,,
34,up,Lisa Nilsson,Himlen Runt Hörnet,35,25,18,,,,
35,down,Shantel,Disko Partizani,34,8,18,,,,
36,up,Søs Fenger,Solen Er Så Rød Mor,36,26,18,,,,
37,up,The Cast,Auld Lang Syne,40,9,16,,,,
38,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,37,29,18,,,,
39,up,Rusted Root,Send Me On My Way,43,8,17,,,,
40,down,Marie Key Band,Per,39,10,18,,,,
41,up,Dario G,Sunchyme,41,28,18,,,,
42,down,Søs Fenger,Sidste time,32,13,18,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,33,18,,,,
44,down,Secret Garden,Nocturne,42,16,18,,,,
45,up,Johnny Reimar,Boogie Woogie,49,34,18,,,,
46,up,Chester See,God Damn You're Beautiful,47,11,18,,,,
47,up,John Mogensen,Nina Kære Nina,48,35,18,,,,
48,up,Søs Fenger,Jeg ved en Lærkerede,53,33,18,,,,
49,up,Annika Aakjær,Tyk,50,17,18,,,,
50,up,Analogik,Farligt Monster,51,33,18,,,,
51,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),44,23,18,,,,
52,up,ICEKIID,Gulddans,52,6,18,,,,
53,up,Lisa Nilsson,Varje Gång Jag Ser Dig,67,40,18,,,,
54,up,Khaled,Aicha (version mixte),54,39,18,,,,
55,-,Myrkur,Gudernes Vilje,-,55,1,,,,
56,-,De Glade Sømænd,Mandalay,-,56,1,,,,
57,-,Stonebwoy,Ololo (feat. Teni),-,57,1,,,,
58,-,Myo Gyi,Pyan Lar Chain Lay,-,58,1,,,,
59,-,Los Radiantes,Señor Brujo,-,59,1,,,,
60,up,Paolo Conte,Via con me,61,44,18,,,,
