Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,48,,,,
2,up,Szhirley,Gammel Kongevej,2,1,48,,,,
3,up,De Glade Sømænd,Drik,4,2,48,,,,
4,up,Szhirley,Ingen Vej Udenom,5,2,48,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,6,2,47,,,,
6,up,Moonjam,Sarai,7,2,47,,,,
7,up,Marie Key Band,Mormor,8,2,48,,,,
8,up,Sissel,Velkommen Hjem,9,5,48,,,,
9,up,Kongsted,Good Times (Radio Edit),10,7,40,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,1,43,,,,
11,up,Szhirley,Glor På Vinduer,11,7,48,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,48,,,,
13,up,John Mogensen,Så Længe Jeg Lever,13,6,48,,,,
14,down,Angélique Kidjo,Agolo,3,3,48,,,,
15,down,Manu Chao,Me Gustas Tu,14,6,48,,,,
16,up,Marie Key Band,Er Det Nu,16,5,48,,,,
17,down,John Mogensen,Fut I Fejemøget,15,8,48,,,,
18,down,Ryuichi Sakamoto,Bibo No Aozora / 04,17,12,45,,,,
19,down,Bo Bendixen,Det Er Vores Bryllupsdag,18,10,48,,,,
20,up,Sigur Rós,Hoppípolla,21,14,48,,,,
21,down,John Mogensen,Karl Herman Og Jeg,20,11,48,,,,
22,up,John Mogensen,To Mennesker På En Strand,23,7,48,,,,
23,down,Søs Fenger,Sidste time,22,13,48,,,,
24,up,John Mogensen,Sidder På Et Værtshus,25,16,48,,,,
25,down,Shu-bi-dua,Midsommersangen,24,5,48,,,,
26,up,Mahala Raï Banda,Mahalageasca,26,17,48,,,,
27,up,John Mogensen,Ensomhedens Gade No. 9,27,18,48,,,,
28,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,28,6,48,,,,
29,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),29,7,48,,,,
30,up,Kongsted,The Spirit (Radio Edit),30,20,48,,,,
31,up,John Mogensen,Der Er Noget Galt I Danmark,31,21,48,,,,
32,up,Marie Key Band,Kleptoman,33,7,48,,,,
33,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),34,23,48,,,,
34,up,Kongsted,Good Times,35,25,40,,,,
35,up,Søs Fenger,Elefantens Vuggevise,36,23,48,,,,
36,up,Shantel,Disko Partizani,37,8,48,,,,
37,up,Lisa Nilsson,Himlen Runt Hörnet,38,25,48,,,,
38,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,40,29,48,,,,
39,up,Marie Key Band,Per,41,10,48,,,,
40,up,Secret Garden,Nocturne,49,16,48,,,,
41,up,The Cast,Auld Lang Syne,42,9,45,,,,
42,up,Dario G,Sunchyme,44,28,48,,,,
43,-,Adham Nabulsi,Ossetna Kholset,-,43,1,,,,
44,-,Butik,Whine (feat. Suraj Hero),-,44,1,,,,
45,-,Francisco Canaro,El Firulete (feat. Quinteto Pirincho),-,45,1,,,,
46,-,Shoukichi Kina,Subete No Hito No Kokoro Ni Hanna O,-,46,1,,,,
47,down,Søs Fenger,Solen Er Så Rød Mor,39,26,48,,,,
48,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,33,48,,,,
49,up,John Mogensen,Nina Kære Nina,50,35,48,,,,
50,down,Chester See,God Damn You're Beautiful,47,11,48,,,,
51,down,Johnny Reimar,Boogie Woogie,48,34,48,,,,
52,up,Bamse & Kylling,Regnsangen,67,12,46,,,,
53,down,Analogik,Farligt Monster,52,33,48,,,,
54,up,ICEKIID,Gulddans,54,6,45,,,,
55,down,Khaled,Aicha (version mixte),51,39,48,,,,
56,down,Lisa Nilsson,Varje Gång Jag Ser Dig,55,40,48,,,,
57,down,Elisabeth,En Sømand Som Dig,56,9,47,,,,
58,down,Paolo Conte,Via con me,57,44,48,,,,
59,up,Kongsted,The Spirit (Club Edit),59,51,43,,,,
60,up,Deva Premal,Gayatri Mantra,61,16,42,,,,
61,down,Kongsted,Let Me Hear You Clap,60,48,22,,,,
62,up,Kongsted,Light in the Dark (Radio Edit),62,30,27,,,,
63,down,Søs Fenger,Jeg ved en Lærkerede,53,33,48,,,,
64,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),73,42,48,,,,
65,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,63,25,48,,,,
66,up,Shu-bi-dua,Hvalborg,82,10,48,,,,
67,down,Lindsey Stirling,We Found Love,64,48,47,,,,
68,down,Bifrost,Narredans,65,25,47,,,,
69,down,Gustavo Santaolalla,Deportation / Iguazu,66,50,48,,,,
70,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),69,49,48,,,,
71,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,68,15,39,,,,
72,down,Kasper Spez,Elefanten I Soveværelset,70,51,48,,,,
73,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,47,,,,
74,up,Shu-bi-dua,Den Røde Tråd,84,3,47,,,,
75,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,72,11,43,,,,
76,up,Thomas Helmig,Op Og Ned,83,57,44,,,,
77,down,Demis Roussos,Goodbye My Love Goodbye,76,48,48,,,,
78,down,Renato Carosone,Tu vuò fà l'americano,77,64,47,,,,
79,up,Grand Avenue,Closer,95,69,39,,,,
80,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,87,73,46,,,,
81,up,Shu-bi-dua,Danmark,92,28,44,,,,
82,up,Deva Premal,Om Namo Bhagavate,89,67,41,,,,
83,-,Shirazee & Busiswa,RIGHT THANG,-,83,1,,,,
84,-,喜多郎,Aurora,-,84,1,,,,
85,-,Le Valentine,Tango delle capinere (feat. Valentina Rossi & Valentina Cesarini),-,85,1,,,,
86,down,Shu-bi-dua,Vuffeli-Vov,81,38,48,,,,
87,-,Le Valentine,"Alitango (feat. Valentina Cesarini, Pierluca Cesarini, Alessandro Aureli & Valentina Rossi)",-,87,1,,,,
88,-,"Reekado Banks, Kida Kudz & EO",Need More,-,88,1,,,,
89,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),85,64,47,,,,
90,down,Demis Roussos,Forever and Ever,86,52,44,,,,
91,-,Le Valentine,Recuerdo (feat. Valentina Rossi & Valentina Cesarini),-,91,1,,,,
92,-,"Killbeatz, King Promise & Ofori Amponsah",Odo Nti,-,92,1,,,,
93,-,Le Valentine,"Jealousy (feat. Valentina Rossi, Valentina Cesarini, Pierluca Cesarini & Alessandro Aureli)",-,93,1,,,,
94,-,Le Valentine,Che Tango Che (feat. Valentina Rossi & Valentina Cesarini),-,94,1,,,,
95,down,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",94,77,31,,,,
96,-,Le Valentine,Oblivion (feat. Valentina Rossi & Valentina Cesarini),-,96,1,,,,
97,down,Grand Avenue,Bullet,96,70,34,,,,
98,down,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],97,87,11,,,,
99,up,Ronan Hardiman,Lord of the Dance,100,73,36,,,,
100,-,Analogik,God Russik,-,72,26,,,,
