Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,-,Munknörr,Ansuz,-,2,0,,,,
3,down,Szhirley,Gammel Kongevej,2,1,0,,,,
4,down,De Glade Sømænd,Drik,3,2,0,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,0,,,,
6,down,Stig Møller,Sikke'n Dejlig Dag,5,2,0,,,,
7,down,Marie Key Band,Mormor,6,2,0,,,,
8,down,Sissel,Velkommen Hjem,7,5,0,,,,
9,down,Szhirley,Glor På Vinduer,8,7,0,,,,
10,down,Kongsted,Light in the Dark (Kongsted Edit),9,8,0,,,,
11,down,John Mogensen,Så Længe Jeg Lever,10,6,0,,,,
12,-,Opa Tsupa,Porte D'italie,-,12,0,,,,
13,down,Manu Chao,Me Gustas Tu,11,6,0,,,,
14,down,Bifrost,Det Er Morgen,12,4,0,,,,
15,down,Angélique Kidjo,Agolo,13,3,0,,,,
16,down,Marie Key Band,Er Det Nu,15,5,0,,,,
17,down,John Mogensen,Fut I Fejemøget,14,8,0,,,,
18,-,Various Artists,Special Star,-,18,0,,,,
19,down,Bo Bendixen,Det Er Vores Bryllupsdag,16,10,0,,,,
20,-,Helen Berhe,Yene Fiker (Remastered),-,20,0,,,,
21,down,John Mogensen,Karl Herman Og Jeg,17,11,0,,,,
22,down,John Mogensen,To Mennesker På En Strand,18,7,0,,,,
23,down,Søs Fenger,Sidste time,19,13,0,,,,
24,up,Sigur Rós,Hoppípolla,30,14,0,,,,
25,down,John Mogensen,Sidder På Et Værtshus,20,16,0,,,,
26,down,John Mogensen,Ensomhedens Gade No. 9,22,18,0,,,,
27,down,Shu-bi-dua,Midsommersangen,21,5,0,,,,
28,down,Mahala Raï Banda,Mahalageasca,23,17,0,,,,
29,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,24,6,0,,,,
30,-,Orquesta Color Tango,Milonga De Mis Amores,-,30,0,,,,
31,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),26,7,0,,,,
32,down,John Mogensen,Der Er Noget Galt I Danmark,25,21,0,,,,
33,-,Elias and His Zigzag Jive Flutes,Tom Hark,-,33,0,,,,
34,down,Marie Key Band,Kleptoman,27,7,0,,,,
35,-,Havana Swingsters,Mzala,-,35,0,,,,
36,up,Søs Fenger,Elefantens Vuggevise,51,23,0,,,,
37,-,Pietersburg Star Boys,In The Mood,-,37,0,,,,
38,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,29,29,0,,,,
39,down,Lisa Nilsson,Himlen Runt Hörnet,38,25,0,,,,
40,down,Søs Fenger,Solen Er Så Rød Mor,31,26,0,,,,
41,down,Marie Key Band,Per,32,10,0,,,,
42,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),28,23,0,,,,
43,down,The Cast,Auld Lang Syne,34,9,0,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,33,0,,,,
45,down,Johnny Reimar,Boogie Woogie,36,34,0,,,,
46,down,Dario G,Sunchyme,35,28,0,,,,
47,up,Rusted Root,Send Me On My Way,49,8,0,,,,
48,down,John Mogensen,Nina Kære Nina,37,35,0,,,,
49,down,Chester See,God Damn You're Beautiful,39,11,0,,,,
50,-,Moonjam,Sarai,-,2,0,,,,
51,up,Secret Garden,Nocturne,55,16,0,,,,
52,down,Annika Aakjær,Tyk,41,17,0,,,,
53,down,Analogik,Farligt Monster,46,33,0,,,,
54,down,Søs Fenger,Jeg ved en Lærkerede,47,33,0,,,,
55,down,Khaled,Aicha (version mixte),48,39,0,,,,
56,up,Lisa Nilsson,Varje Gång Jag Ser Dig,64,40,0,,,,
57,down,Bamse & Kylling,Regnsangen,50,12,0,,,,
58,down,Elisabeth,En Sømand Som Dig,52,9,0,,,,
59,down,Paolo Conte,Via con me,54,44,0,,,,
60,up,Gustavo Santaolalla,Deportation / Iguazu,62,50,0,,,,
61,up,Shu-bi-dua,Vuffeli-Vov,61,38,0,,,,
62,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,59,25,0,,,,
63,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,12,0,,,,
64,down,Deva Premal,Gayatri Mantra,60,16,0,,,,
65,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),63,49,0,,,,
66,down,Shu-bi-dua,Hvalborg,65,10,0,,,,
67,down,Lindsey Stirling,We Found Love,58,48,0,,,,
68,up,Shu-bi-dua,Den Røde Tråd,71,3,0,,,,
69,down,Kasper Spez,Elefanten I Soveværelset,66,51,0,,,,
70,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,68,11,0,,,,
71,down,Inner Circle,Bad Boys - Live,69,62,0,,,,
72,down,Demis Roussos,Goodbye My Love Goodbye,70,48,0,,,,
73,down,Renato Carosone,Tu vuò fà l'americano,72,64,0,,,,
74,down,Tarkan,Dudu,73,65,0,,,,
75,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),74,64,0,,,,
76,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,75,73,0,,,,
77,down,Demis Roussos,Forever and Ever,76,52,0,,,,
78,up,Shu-bi-dua,Danmark,78,28,0,,,,
79,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",80,77,0,,,,
80,down,Ronan Hardiman,Lord of the Dance,77,73,0,,,,
81,up,Grand Avenue,Closer,81,69,0,,,,
82,-,Kongsted,The Spirit (Radio Edit),-,20,0,,,,
83,down,Grand Avenue,Bullet,82,70,0,,,,
84,up,Analogik,God Russik,84,72,0,,,,
85,-,Shantel,Disko Partizani,-,8,0,,,,
86,down,ICEKIID,Gulddans,40,6,0,,,,
87,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),53,42,0,,,,
88,down,Kongsted,Let Me Hear You Clap,57,48,0,,,,
89,down,Bifrost,Narredans,56,25,0,,,,
90,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,67,15,0,,,,
91,-,Kongsted,Light in the Dark (Radio Edit),-,30,0,,,,
92,-,Kongsted,The Spirit (Club Edit),-,51,0,,,,
93,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,59,0,,,,
94,up,Mulatu Astatke,Tezeta,97,6,0,,,,
95,down,Deva Premal,Om Namo Bhagavate,79,67,0,,,,
96,down,Kasper Spez,Hvor Du Går,86,75,0,,,,
97,down,Marie Key Band,Blomstersangen,87,76,0,,,,
98,down,Shu-bi-dua,Står På En Alpetop,85,40,0,,,,
99,down,Manu Chao,Homens,90,68,0,,,,
100,down,Shu-bi-dua,Fed Rock,83,80,0,,,,
