Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,26,,,,
2,up,Szhirley,Gammel Kongevej,2,1,26,,,,
3,up,De Glade Sømænd,Drik,4,2,26,,,,
4,down,Szhirley,Ingen Vej Udenom,3,2,26,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,1,23,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,94,2,26,,,,
7,down,Marie Key Band,Mormor,6,2,26,,,,
8,down,Sissel,Velkommen Hjem,7,5,26,,,,
9,down,Kongsted,Good Times (Radio Edit),8,7,18,,,,
10,down,Szhirley,Glor På Vinduer,9,7,26,,,,
11,down,Kongsted,Light in the Dark (Kongsted Edit),10,8,26,,,,
12,up,Manu Chao,Me Gustas Tu,16,6,26,,,,
13,down,Moonjam,Sarai,5,2,25,,,,
14,up,Angélique Kidjo,Agolo,14,3,26,,,,
15,up,Marie Key Band,Er Det Nu,15,5,26,,,,
16,up,Ryuichi Sakamoto,Bibo No Aozora / 04,17,12,23,,,,
17,up,Sigur Rós,Hoppípolla,20,14,26,,,,
18,up,John Mogensen,Karl Herman Og Jeg,21,11,26,,,,
19,up,Shu-bi-dua,Midsommersangen,23,5,26,,,,
20,-,IVD,2 Seconds (feat. Peruzzi & Davido),-,20,1,,,,
21,-,Figgy Duff,Geese in the Bog,-,21,1,,,,
22,-,Celtic World Orchestra,Game of Thrones Nuálach,-,22,1,,,,
23,-,Buika,Vete que te quiero,-,23,1,,,,
24,up,John Mogensen,Sidder På Et Værtshus,24,16,26,,,,
25,up,Mahala Raï Banda,Mahalageasca,29,17,26,,,,
26,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,31,6,26,,,,
27,up,Søs Fenger,Sidste time,45,13,26,,,,
28,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),32,7,26,,,,
29,down,John Mogensen,Så Længe Jeg Lever,11,6,26,,,,
30,up,Kongsted,The Spirit (Radio Edit),33,20,26,,,,
31,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),36,23,26,,,,
32,down,Bifrost,Det Er Morgen,13,4,23,,,,
33,up,Marie Key Band,Kleptoman,35,7,26,,,,
34,up,Kongsted,Good Times,37,25,18,,,,
35,down,John Mogensen,Fut I Fejemøget,18,8,26,,,,
36,up,Shantel,Disko Partizani,38,8,26,,,,
37,up,Lisa Nilsson,Himlen Runt Hörnet,39,25,26,,,,
38,down,Bo Bendixen,Det Er Vores Bryllupsdag,19,10,26,,,,
39,up,Søs Fenger,Solen Er Så Rød Mor,40,26,26,,,,
40,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,41,29,26,,,,
41,up,Marie Key Band,Per,42,10,26,,,,
42,down,John Mogensen,To Mennesker På En Strand,22,7,26,,,,
43,up,The Cast,Auld Lang Syne,43,9,24,,,,
44,up,Dario G,Sunchyme,44,28,26,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,33,26,,,,
46,down,John Mogensen,Ensomhedens Gade No. 9,30,18,26,,,,
47,-,Rusted Root,Send Me On My Way,-,8,23,,,,
48,up,Chester See,God Damn You're Beautiful,50,11,26,,,,
49,down,John Mogensen,Der Er Noget Galt I Danmark,34,21,26,,,,
50,down,Secret Garden,Nocturne,48,16,26,,,,
51,up,John Mogensen,Nina Kære Nina,51,35,26,,,,
52,down,Søs Fenger,Elefantens Vuggevise,47,23,26,,,,
53,down,Annika Aakjær,Tyk,52,17,26,,,,
54,down,Johnny Reimar,Boogie Woogie,49,34,26,,,,
55,up,Lisa Nilsson,Varje Gång Jag Ser Dig,59,40,26,,,,
56,-,Angélique Kidjo,Toro Mata,-,56,1,,,,
57,-,Pedro Garcia And His Del Prado Orchestra,Baila Mi Cha Cha Cha,-,57,1,,,,
58,down,Analogik,Farligt Monster,55,33,26,,,,
59,down,Khaled,Aicha (version mixte),58,39,26,,,,
60,up,Elisabeth,En Sømand Som Dig,60,9,26,,,,
61,up,Kongsted,The Spirit (Club Edit),61,51,21,,,,
62,up,Paolo Conte,Via con me,62,44,26,,,,
63,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,78,15,20,,,,
64,-,Alberto Guzman & Orquesta Típica Ricardo Tanturi,Madre de los Cabellos de Plata,-,64,1,,,,
65,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),65,42,26,,,,
66,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,66,25,26,,,,
67,up,Deva Premal,Gayatri Mantra,67,16,22,,,,
68,up,Lindsey Stirling,We Found Love,68,48,26,,,,
69,up,Shu-bi-dua,Vuffeli-Vov,75,38,26,,,,
70,down,Bifrost,Narredans,69,25,26,,,,
71,down,Gustavo Santaolalla,Deportation / Iguazu,70,50,26,,,,
72,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),71,49,26,,,,
73,down,Shu-bi-dua,Hvalborg,72,10,26,,,,
74,down,Kasper Spez,Elefanten I Soveværelset,73,51,26,,,,
75,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,76,59,26,,,,
76,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,77,11,22,,,,
77,up,Thomas Helmig,Op Og Ned,79,57,24,,,,
78,up,Demis Roussos,Goodbye My Love Goodbye,80,48,26,,,,
79,down,Søs Fenger,Jeg ved en Lærkerede,64,33,26,,,,
80,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),81,64,26,,,,
81,up,Renato Carosone,Tu vuò fà l'americano,83,64,26,,,,
82,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,84,73,26,,,,
83,up,Shu-bi-dua,Danmark,85,28,24,,,,
84,down,Demis Roussos,Forever and Ever,82,52,25,,,,
85,down,Tarkan,Dudu,74,65,26,,,,
86,up,Deva Premal,Om Namo Bhagavate,87,67,25,,,,
87,up,Grand Avenue,Closer,88,69,23,,,,
88,down,ICEKIID,Gulddans,57,6,26,,,,
89,up,Grand Avenue,Bullet,89,70,22,,,,
90,up,Analogik,God Russik,90,72,14,,,,
91,up,Shu-bi-dua,Den Røde Tråd,93,3,26,,,,
92,down,Ronan Hardiman,Lord of the Dance,91,73,20,,,,
93,down,Kasper Spez,Hvor Du Går,92,75,19,,,,
94,up,Marie Key Band,Blomstersangen,95,76,18,,,,
95,up,Manu Chao,Homens,98,68,14,,,,
96,-,Small*Talk,Danse I Meneskin,-,77,10,,,,
97,-,Marie Key Band,Hun Kysser Ham Nu,-,81,6,,,,
98,-,Marie Key Band,Frank,-,89,5,,,,
99,-,Sigurd Barrett,Hjulene På Bussen,-,77,3,,,,
100,-,Tivoli's Promenadeorkester,Det Er Så Yndigt At Følges Ad,-,90,3,,,,
