Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,191,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,182,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,181,,,,
4,up,Moonjam,Sarai,4,2,177,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,3,61,,,,
6,up,Marie Key Band,Er Det Nu,7,5,188,,,,
7,up,ICEKIID,Gulddans,10,6,179,,,,
8,up,Marie Key Band,Kleptoman,9,7,191,,,,
9,up,Shantel,Disko Partizani,11,8,189,,,,
10,up,Rusted Root,Send Me On My Way,12,8,161,,,,
11,up,The Cast,Auld Lang Syne,13,9,181,,,,
12,up,Marie Key Band,Per,14,10,191,,,,
13,up,Chester See,God Damn You're Beautiful,15,11,191,,,,
14,up,Elisabeth,En Sømand Som Dig,17,9,179,,,,
15,up,Bamse & Kylling,Regnsangen,18,12,183,,,,
16,down,Marie Key Band,Mormor,5,2,184,,,,
17,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,8,6,184,,,,
18,-,Bifrost,Det Er Morgen,-,4,172,,,,
19,down,Mulatu Astatke,Tezeta,6,6,139,,,,
20,down,Manu Chao,Me Gustas Tu,19,6,175,,,,
21,-,The Busy Twist & Tres,Belle,-,21,1,,,,
22,-,Ocean Waves,Relaxing Swim,-,22,1,,,,
23,-,Burna Boy,Last Last,-,23,2,,,,
24,-,Rokia Koné & Jacknife Lee,N’yanyan,-,24,1,,,,
25,-,Freddie Ipson,Thank You,-,25,1,,,,
26,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,20,15,144,,,,
