Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szhirley,Gammel Kongevej,1,1,2,,,,
2,up,De Glade Sømænd,Drik,2,2,2,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,2,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,2,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,5,2,2,,,,
6,up,Moonjam,Sarai,6,2,2,,,,
7,up,Marie Key Band,Mormor,7,2,2,,,,
8,up,Sissel,Velkommen Hjem,8,5,2,,,,
9,up,Szhirley,Glor På Vinduer,9,7,2,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,2,,,,
11,down,Kongsted,Light in the Dark (Kongsted Edit),10,8,2,,,,
12,down,John Mogensen,Så Længe Jeg Lever,11,6,2,,,,
13,up,Manu Chao,Me Gustas Tu,15,6,2,,,,
14,down,Bifrost,Det Er Morgen,12,4,2,,,,
15,down,Angélique Kidjo,Agolo,13,3,2,,,,
16,up,Marie Key Band,Er Det Nu,16,5,2,,,,
17,up,Ryuichi Sakamoto,Bibo No Aozora / 04,18,12,2,,,,
18,down,John Mogensen,Fut I Fejemøget,14,8,2,,,,
19,up,Bo Bendixen,Det Er Vores Bryllupsdag,19,10,2,,,,
20,up,Sigur Rós,Hoppípolla,31,14,2,,,,
21,down,John Mogensen,Karl Herman Og Jeg,20,11,2,,,,
22,down,Søs Fenger,Sidste time,21,13,2,,,,
23,down,John Mogensen,To Mennesker På En Strand,22,7,2,,,,
24,down,Shu-bi-dua,Midsommersangen,23,5,2,,,,
25,down,John Mogensen,Sidder På Et Værtshus,24,16,2,,,,
26,down,Mahala Raï Banda,Mahalageasca,25,17,2,,,,
27,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),27,7,2,,,,
28,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,28,6,2,,,,
29,up,John Mogensen,Der Er Noget Galt I Danmark,29,21,2,,,,
30,down,John Mogensen,Ensomhedens Gade No. 9,26,18,2,,,,
31,down,Kongsted,The Spirit (Radio Edit),30,20,2,,,,
32,up,Marie Key Band,Kleptoman,32,7,2,,,,
33,up,Søs Fenger,Elefantens Vuggevise,33,23,2,,,,
34,up,Shantel,Disko Partizani,34,8,2,,,,
35,up,Lisa Nilsson,Himlen Runt Hörnet,35,25,2,,,,
36,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,44,29,2,,,,
37,down,Marie Key Band,Per,36,10,2,,,,
38,down,The Cast,Auld Lang Syne,37,9,2,,,,
39,down,Dario G,Sunchyme,38,28,2,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,33,2,,,,
41,up,Chester See,God Damn You're Beautiful,42,11,2,,,,
42,up,Søs Fenger,Solen Er Så Rød Mor,43,26,2,,,,
43,up,Secret Garden,Nocturne,45,16,2,,,,
44,up,ICEKIID,Gulddans,63,6,2,,,,
45,down,John Mogensen,Nina Kære Nina,40,35,2,,,,
46,down,Johnny Reimar,Boogie Woogie,41,34,2,,,,
47,up,Annika Aakjær,Tyk,51,17,2,,,,
48,up,Analogik,Farligt Monster,50,33,2,,,,
49,up,Søs Fenger,Jeg ved en Lærkerede,52,33,2,,,,
50,up,Khaled,Aicha (version mixte),55,39,2,,,,
51,up,Elisabeth,En Sømand Som Dig,54,9,2,,,,
52,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),53,23,2,,,,
53,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,53,1,,,,
54,-,Peruzzi,Only One,-,54,1,,,,
55,-,Mike D. & Sharon Gannon,Sattvam,-,55,1,,,,
56,up,Bamse & Kylling,Regnsangen,56,12,2,,,,
57,up,Kongsted,The Spirit (Club Edit),58,51,2,,,,
58,up,Paolo Conte,Via con me,59,44,2,,,,
59,up,Kongsted,Light in the Dark (Radio Edit),61,30,2,,,,
60,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),91,42,2,,,,
61,down,Deva Premal,Gayatri Mantra,60,16,2,,,,
62,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,64,25,2,,,,
63,down,Lisa Nilsson,Varje Gång Jag Ser Dig,57,40,2,,,,
64,down,Gustavo Santaolalla,Deportation / Iguazu,62,50,2,,,,
65,up,Lindsey Stirling,We Found Love,66,48,2,,,,
66,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,68,59,2,,,,
67,down,Bifrost,Narredans,65,25,2,,,,
68,up,Shu-bi-dua,Vuffeli-Vov,72,38,2,,,,
69,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),67,49,2,,,,
70,down,Shu-bi-dua,Hvalborg,69,10,2,,,,
71,up,Kasper Spez,Elefanten I Soveværelset,71,51,2,,,,
72,down,Demis Roussos,Goodbye My Love Goodbye,70,48,2,,,,
73,up,Shu-bi-dua,Den Røde Tråd,74,3,2,,,,
74,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,73,11,2,,,,
75,up,Inner Circle,Bad Boys - Live,75,62,2,,,,
76,up,Renato Carosone,Tu vuò fà l'americano,76,64,2,,,,
77,up,Tarkan,Dudu,77,65,2,,,,
78,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),78,64,2,,,,
79,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,79,73,2,,,,
80,up,Demis Roussos,Forever and Ever,80,52,2,,,,
81,up,Shu-bi-dua,Danmark,81,28,2,,,,
82,up,Deva Premal,Om Namo Bhagavate,88,67,2,,,,
83,up,Grand Avenue,Closer,83,69,2,,,,
84,up,Grand Avenue,Bullet,84,70,2,,,,
85,up,Analogik,God Russik,85,72,2,,,,
86,up,Shu-bi-dua,Står På En Alpetop,90,40,2,,,,
87,down,Ronan Hardiman,Lord of the Dance,86,73,2,,,,
88,down,Kasper Spez,Hvor Du Går,87,75,2,,,,
89,-,Narciso Parigi,Canzone Viola,-,89,1,,,,
90,-,Joeboy,Blessings,-,90,1,,,,
91,-,Iyanya,Biko,-,91,1,,,,
92,-,The Bongo Hop,La Carga (Edit) [feat. Nidia Gongora],-,92,1,,,,
93,down,Marie Key Band,Blomstersangen,89,76,2,,,,
94,-,Domingo Federico,Con el Mayor Gusto (feat. Orquesta de Domingo Federico),-,94,1,,,,
95,down,Mulatu Astatke,Tezeta,92,6,2,,,,
96,down,Shu-bi-dua,Fed Rock,82,80,2,,,,
97,-,Søren Hauch-Fausbøll,Signatur,-,32,1,,,,
98,-,Tivoli's Promenadeorkester,Det Er Så Yndigt At Følges Ad,-,90,1,,,,
99,-,Ian McGregor & Scottish Pipe Band,Amazing Grace,-,78,1,,,,
100,down,Manu Chao,Homens,94,68,2,,,,
