Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,181,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,172,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,171,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,3,52,,,,
5,up,Rema,Calm Down,15,2,32,,,,
6,down,Bifrost,Det Er Morgen,4,4,164,,,,
7,down,Marie Key Band,Er Det Nu,5,5,178,,,,
8,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,6,6,176,,,,
9,down,Marie Key Band,Kleptoman,8,7,181,,,,
10,down,ICEKIID,Gulddans,7,6,169,,,,
11,down,Rusted Root,Send Me On My Way,10,8,153,,,,
12,down,Shantel,Disko Partizani,9,8,179,,,,
13,down,The Cast,Auld Lang Syne,11,9,171,,,,
14,down,Marie Key Band,Per,12,10,181,,,,
15,down,Chester See,God Damn You're Beautiful,13,11,181,,,,
16,up,Elisabeth,En Sømand Som Dig,24,9,171,,,,
17,down,Bamse & Kylling,Regnsangen,16,12,173,,,,
18,down,Mulatu Astatke,Tezeta,14,6,129,,,,
19,-,Iman,Pakistan Zindabad Anthem,-,19,1,,,,
20,-,Regis Tareau,En harmonie,-,20,1,,,,
21,-,DJ Chad & Dalela,Não Vou Te Largar,-,21,1,,,,
22,-,Deva Premal,Gayatri Mantra,-,16,163,,,,
23,-,Fatoumata Diawara,Nterini - A COLORS SHOW,-,23,1,,,,
24,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,15,138,,,,
