Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szhirley,Gammel Kongevej,1,1,90,,,,
2,up,De Glade Sømænd,Drik,2,2,90,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,90,,,,
4,up,Stig Møller,Sikke'n Dejlig Dag,5,2,89,,,,
5,up,Marie Key Band,Mormor,7,2,88,,,,
6,up,Sissel,Velkommen Hjem,8,5,90,,,,
7,up,Kongsted,Good Times (Radio Edit),9,7,82,,,,
8,up,Szhirley,Glor På Vinduer,10,7,90,,,,
9,up,TV-2,Fuck Den Kærlighed,11,9,34,,,,
10,up,Kongsted,Light in the Dark (Kongsted Edit),13,8,90,,,,
11,up,Bifrost,Det Er Morgen,31,4,80,,,,
12,up,Angélique Kidjo,Agolo,14,3,90,,,,
13,up,Manu Chao,Me Gustas Tu,17,6,90,,,,
14,up,Marie Key Band,Er Det Nu,16,5,90,,,,
15,up,Ryuichi Sakamoto,Bibo No Aozora / 04,15,12,87,,,,
16,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),19,11,33,,,,
17,up,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,90,,,,
18,up,John Mogensen,Karl Herman Og Jeg,21,11,90,,,,
19,up,Søs Fenger,Sidste time,23,13,90,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,90,,,,
21,up,John Mogensen,Sidder På Et Værtshus,24,16,90,,,,
22,up,Mahala Raï Banda,Mahalageasca,25,17,90,,,,
23,up,Kongsted,The Spirit (Radio Edit),28,20,90,,,,
24,up,John Mogensen,Der Er Noget Galt I Danmark,29,21,90,,,,
25,up,Marie Key Band,Kleptoman,30,7,90,,,,
26,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),32,23,90,,,,
27,up,Kongsted,Good Times,33,25,82,,,,
28,down,Sigur Rós,Hoppípolla,22,14,90,,,,
29,down,John Mogensen,Så Længe Jeg Lever,18,6,90,,,,
30,up,Shantel,Disko Partizani,35,8,90,,,,
31,up,Lisa Nilsson,Himlen Runt Hörnet,36,25,90,,,,
32,up,Søs Fenger,Solen Er Så Rød Mor,37,26,90,,,,
33,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,39,29,90,,,,
34,up,John Mogensen,Fut I Fejemøget,34,8,90,,,,
35,up,Dario G,Sunchyme,43,28,88,,,,
36,up,Marie Key Band,Per,44,10,90,,,,
37,up,Rusted Root,Send Me On My Way,42,8,78,,,,
38,up,Søs Fenger,Elefantens Vuggevise,41,23,90,,,,
39,up,ICEKIID,Gulddans,46,6,86,,,,
40,up,Chester See,God Damn You're Beautiful,47,11,90,,,,
41,down,John Mogensen,To Mennesker På En Strand,40,7,90,,,,
42,up,John Mogensen,Nina Kære Nina,48,35,90,,,,
43,-,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,-,6,88,,,,
44,up,Secret Garden,Nocturne,45,16,90,,,,
45,up,Johnny Reimar,Boogie Woogie,49,34,90,,,,
46,-,İbrahim Erkal,Sen Aldırma,-,46,1,,,,
47,-,X Band,Hey Agha Pesar (feat. Wink),-,47,1,,,,
48,-,Beautiful Chorus,My Body,-,48,1,,,,
49,up,Annika Aakjær,Tyk,50,17,88,,,,
50,up,Analogik,Farligt Monster,51,33,90,,,,
51,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),27,7,90,,,,
52,down,John Mogensen,Ensomhedens Gade No. 9,26,18,90,,,,
53,down,Søs Fenger,Jeg ved en Lærkerede,52,33,90,,,,
54,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,83,,,,
55,down,Khaled,Aicha (version mixte),53,39,88,,,,
56,down,Bamse & Kylling,Regnsangen,54,12,87,,,,
57,up,Lisa Nilsson,Varje Gång Jag Ser Dig,61,40,90,,,,
58,up,Paolo Conte,Via con me,62,44,89,,,,
59,up,Kongsted,The Spirit (Club Edit),63,51,85,,,,
60,up,Kongsted,Let Me Hear You Clap,64,48,64,,,,
61,down,Moonjam,Sarai,6,2,84,,,,
62,up,Kongsted,Light in the Dark (Radio Edit),65,30,69,,,,
63,up,Deva Premal,Gayatri Mantra,66,16,82,,,,
64,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),67,42,89,,,,
65,up,Lindsey Stirling,We Found Love,68,48,88,,,,
66,up,Bifrost,Narredans,69,25,87,,,,
67,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,70,25,89,,,,
68,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,88,,,,
69,up,Gustavo Santaolalla,Deportation / Iguazu,73,50,89,,,,
70,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),74,49,88,,,,
71,up,Kasper Spez,Elefanten I Soveværelset,75,51,87,,,,
72,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,59,87,,,,
73,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,71,11,83,,,,
74,up,Demis Roussos,Goodbye My Love Goodbye,76,48,88,,,,
75,up,Thomas Helmig,Op Og Ned,77,57,84,,,,
76,up,Souvenirs,Jeg Hader Susanne,78,58,12,,,,
77,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),79,64,85,,,,
78,up,Renato Carosone,Tu vuò fà l'americano,80,64,83,,,,
79,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,81,73,84,,,,
80,up,Demis Roussos,Forever and Ever,82,52,82,,,,
81,up,Deva Premal,Om Namo Bhagavate,83,67,75,,,,
82,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",88,77,67,,,,
83,up,Grand Avenue,Closer,94,69,72,,,,
84,up,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,92,84,2,,,,
85,-,The Royal Norwegian Navy Band,Olsenbanden (1970),-,2,4,,,,
86,-,Beautiful Chorus,Hymn of Healing,-,86,1,,,,
87,up,Grand Avenue,Bullet,95,70,67,,,,
88,up,Ronan Hardiman,Lord of the Dance,96,73,68,,,,
89,-,Mulatu Astatke,Tezeta,-,6,52,,,,
90,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,15,74,,,,
91,up,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],99,87,40,,,,
92,down,The Cast,Auld Lang Syne,38,9,81,,,,
93,up,Analogik,God Russik,100,72,54,,,,
94,-,Kasper Spez,Hvor Du Går,-,75,52,,,,
95,-,Marie Key Band,Blomstersangen,-,76,46,,,,
96,-,Manu Chao,Homens,-,68,31,,,,
97,-,Elisabeth,En Sømand Som Dig,-,9,85,,,,
98,-,Small*Talk,Danse I Meneskin,-,77,21,,,,
99,-,Marie Key Band,Hun Kysser Ham Nu,-,81,14,,,,
100,-,The Dubliners,The Rocky Road to Dublin (Live),-,100,1,,,,
