Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,86,,,,
2,-,The Royal Norwegian Navy Band,Olsenbanden (1970),-,2,1,,,,
3,down,Szhirley,Gammel Kongevej,2,1,86,,,,
4,down,De Glade Sømænd,Drik,3,2,86,,,,
5,down,Szhirley,Ingen Vej Udenom,4,2,86,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,79,,,,
7,down,Stig Møller,Sikke'n Dejlig Dag,6,2,85,,,,
8,down,Moonjam,Sarai,7,2,80,,,,
9,down,Marie Key Band,Mormor,8,2,84,,,,
10,down,Sissel,Velkommen Hjem,9,5,86,,,,
11,down,Kongsted,Good Times (Radio Edit),10,7,78,,,,
12,down,Szhirley,Glor På Vinduer,11,7,86,,,,
13,down,TV-2,Fuck Den Kærlighed,12,9,30,,,,
14,down,Kongsted,Light in the Dark (Kongsted Edit),13,8,86,,,,
15,up,Bifrost,Det Er Morgen,15,4,77,,,,
16,up,Angélique Kidjo,Agolo,16,3,86,,,,
17,up,Marie Key Band,Er Det Nu,17,5,86,,,,
18,up,John Mogensen,Så Længe Jeg Lever,30,6,86,,,,
19,down,Ryuichi Sakamoto,Bibo No Aozora / 04,18,12,83,,,,
20,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),19,11,29,,,,
21,down,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,86,,,,
22,up,Sigur Rós,Hoppípolla,28,14,86,,,,
23,up,ICEKIID,Gulddans,46,6,82,,,,
24,up,John Mogensen,Fut I Fejemøget,35,8,86,,,,
25,down,Shu-bi-dua,Midsommersangen,23,5,86,,,,
26,down,Søs Fenger,Sidste time,22,13,86,,,,
27,down,Mahala Raï Banda,Mahalageasca,25,17,86,,,,
28,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,26,6,86,,,,
29,down,Kongsted,The Spirit (Radio Edit),27,20,86,,,,
30,up,John Mogensen,To Mennesker På En Strand,43,7,86,,,,
31,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),48,7,86,,,,
32,down,Marie Key Band,Kleptoman,29,7,86,,,,
33,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),31,23,86,,,,
34,down,Kongsted,Good Times,32,25,78,,,,
35,down,Søs Fenger,Elefantens Vuggevise,33,23,86,,,,
36,up,Shantel,Disko Partizani,36,8,86,,,,
37,down,John Mogensen,Karl Herman Og Jeg,21,11,86,,,,
38,down,Lisa Nilsson,Himlen Runt Hörnet,37,25,86,,,,
39,up,Søs Fenger,Solen Er Så Rød Mor,39,26,86,,,,
40,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,41,29,86,,,,
41,down,John Mogensen,Ensomhedens Gade No. 9,34,18,86,,,,
42,down,The Cast,Auld Lang Syne,38,9,77,,,,
43,down,Marie Key Band,Per,42,10,86,,,,
44,up,Dario G,Sunchyme,44,28,84,,,,
45,down,Rusted Root,Send Me On My Way,40,8,74,,,,
46,down,John Mogensen,Sidder På Et Værtshus,24,16,86,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,86,,,,
48,down,Manu Chao,Me Gustas Tu,14,6,86,,,,
49,down,Secret Garden,Nocturne,47,16,86,,,,
50,down,Chester See,God Damn You're Beautiful,49,11,86,,,,
51,up,Søs Fenger,Jeg ved en Lærkerede,59,33,86,,,,
52,up,Johnny Reimar,Boogie Woogie,52,34,86,,,,
53,up,Annika Aakjær,Tyk,53,17,84,,,,
54,up,Analogik,Farligt Monster,54,33,86,,,,
55,-,Andit Okbay Eritrean Music,Qeribelki,-,55,1,,,,
56,up,Khaled,Aicha (version mixte),60,39,84,,,,
57,up,Bamse & Kylling,Regnsangen,62,12,83,,,,
58,up,Paolo Conte,Via con me,61,44,85,,,,
59,up,Lisa Nilsson,Varje Gång Jag Ser Dig,63,40,86,,,,
60,up,Elisabeth,En Sømand Som Dig,64,9,83,,,,
61,up,Kongsted,The Spirit (Club Edit),65,51,81,,,,
62,up,Kongsted,Let Me Hear You Clap,66,48,60,,,,
63,up,Kongsted,Light in the Dark (Radio Edit),67,30,65,,,,
64,up,Shu-bi-dua,Hvalborg,68,10,86,,,,
65,up,Deva Premal,Gayatri Mantra,69,16,78,,,,
66,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),70,42,85,,,,
67,up,Lindsey Stirling,We Found Love,72,48,84,,,,
68,up,Bifrost,Narredans,73,25,83,,,,
69,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,74,25,85,,,,
70,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,78,15,72,,,,
71,up,Gustavo Santaolalla,Deportation / Iguazu,75,50,85,,,,
72,up,Shu-bi-dua,Vuffeli-Vov,76,38,86,,,,
73,down,Kasper Spez,Elefanten I Soveværelset,71,51,83,,,,
74,up,Shu-bi-dua,Den Røde Tråd,84,3,85,,,,
75,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,79,59,83,,,,
76,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,80,11,79,,,,
77,up,Demis Roussos,Goodbye My Love Goodbye,81,48,84,,,,
78,up,Thomas Helmig,Op Og Ned,82,57,80,,,,
79,up,Souvenirs,Jeg Hader Susanne,83,58,8,,,,
80,up,Shu-bi-dua,Danmark,85,28,81,,,,
81,up,Mulatu Astatke,Tezeta,96,6,51,,,,
82,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),93,64,81,,,,
83,up,Renato Carosone,Tu vuò fà l'americano,91,64,79,,,,
84,down,John Mogensen,Der Er Noget Galt I Danmark,50,21,86,,,,
85,-,Rema,Soundgasm,-,78,1,,,,
86,-,Gabzy,Toxic,-,86,1,,,,
87,-,Andreas Lund,Crow's Nest,-,87,1,,,,
88,-,Dos Gitanos Flamenco,Gypsy Dancer,-,88,1,,,,
89,-,Guitare Flamenco,Guitare,-,89,1,,,,
90,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,94,73,80,,,,
91,-,Shu-bi-dua,Står På En Alpetop,-,40,55,,,,
92,up,Demis Roussos,Forever and Ever,95,52,78,,,,
93,-,Guitare Flamenco,Spanish Classical Guitar,-,93,1,,,,
94,down,John Mogensen,Nina Kære Nina,51,35,86,,,,
95,-,Danske Nationalsang Musikkorps,Der Er Et Yndigt Land,-,25,8,,,,
96,-,The Dead South,In Hell I'll Be in Good Company,-,10,20,,,,
97,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),77,49,84,,,,
98,-,Shu-bi-dua,Fed Rock,-,80,43,,,,
99,down,Deva Premal,Om Namo Bhagavate,97,67,71,,,,
100,down,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",98,77,63,,,,
