Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,13,,,,
2,up,Szhirley,Gammel Kongevej,2,1,13,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,13,,,,
4,up,De Glade Sømænd,Drik,4,2,13,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,5,2,13,,,,
6,up,Moonjam,Sarai,6,2,13,,,,
7,up,Marie Key Band,Mormor,7,2,13,,,,
8,up,Sissel,Velkommen Hjem,8,5,13,,,,
9,up,Kongsted,Good Times (Radio Edit),9,7,5,,,,
10,up,Szhirley,Glor På Vinduer,10,7,13,,,,
11,up,Kongsted,Light in the Dark (Kongsted Edit),11,8,13,,,,
12,up,John Mogensen,Så Længe Jeg Lever,13,6,13,,,,
13,up,Manu Chao,Me Gustas Tu,17,6,13,,,,
14,down,Bifrost,Det Er Morgen,12,4,10,,,,
15,down,Angélique Kidjo,Agolo,14,3,13,,,,
16,up,Marie Key Band,Er Det Nu,16,5,13,,,,
17,down,Ryuichi Sakamoto,Bibo No Aozora / 04,15,12,10,,,,
18,up,Bo Bendixen,Det Er Vores Bryllupsdag,18,10,13,,,,
19,up,Sigur Rós,Hoppípolla,27,14,13,,,,
20,up,John Mogensen,Karl Herman Og Jeg,37,11,13,,,,
21,down,Søs Fenger,Sidste time,19,13,13,,,,
22,down,Shu-bi-dua,Midsommersangen,21,5,13,,,,
23,down,John Mogensen,Sidder På Et Værtshus,22,16,13,,,,
24,down,Mahala Raï Banda,Mahalageasca,23,17,13,,,,
25,up,John Mogensen,Fut I Fejemøget,45,8,13,,,,
26,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,24,6,13,,,,
27,down,John Mogensen,Ensomhedens Gade No. 9,25,18,13,,,,
28,down,Kongsted,The Spirit (Radio Edit),26,20,13,,,,
29,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,11,,,,
30,down,Marie Key Band,Kleptoman,28,7,13,,,,
31,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),61,23,13,,,,
32,down,Kongsted,Good Times,29,25,5,,,,
33,down,John Mogensen,To Mennesker På En Strand,20,7,13,,,,
34,down,Shantel,Disko Partizani,30,8,13,,,,
35,down,Lisa Nilsson,Himlen Runt Hörnet,31,25,13,,,,
36,down,Søs Fenger,Solen Er Så Rød Mor,32,26,13,,,,
37,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),59,7,13,,,,
38,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,33,29,13,,,,
39,up,John Mogensen,Der Er Noget Galt I Danmark,65,21,13,,,,
40,down,Marie Key Band,Per,34,10,13,,,,
41,down,Dario G,Sunchyme,35,28,13,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,33,13,,,,
43,down,Søs Fenger,Elefantens Vuggevise,36,23,13,,,,
44,down,Rusted Root,Send Me On My Way,38,8,12,,,,
45,-,Баян Mix,Танго де латино,-,45,1,,,,
46,-,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),-,46,1,,,,
47,-,Dirtwire,Stranger,-,47,1,,,,
48,-,Afro B,Mad Mad Mad (Fiya Dance),-,48,1,,,,
49,down,Chester See,God Damn You're Beautiful,41,11,13,,,,
50,down,Secret Garden,Nocturne,40,16,13,,,,
51,down,Johnny Reimar,Boogie Woogie,47,34,13,,,,
52,down,ICEKIID,Gulddans,43,6,13,,,,
53,down,John Mogensen,Nina Kære Nina,44,35,13,,,,
54,down,Analogik,Farligt Monster,42,33,13,,,,
55,down,Annika Aakjær,Tyk,46,17,13,,,,
56,down,Søs Fenger,Jeg ved en Lærkerede,48,33,13,,,,
57,down,Khaled,Aicha (version mixte),49,39,13,,,,
58,down,Elisabeth,En Sømand Som Dig,50,9,13,,,,
59,down,Bamse & Kylling,Regnsangen,51,12,13,,,,
60,down,Kongsted,The Spirit (Club Edit),52,51,8,,,,
61,down,Paolo Conte,Via con me,56,44,13,,,,
62,down,Lisa Nilsson,Varje Gång Jag Ser Dig,58,40,13,,,,
63,up,Kongsted,Light in the Dark (Radio Edit),89,30,8,,,,
64,up,Bifrost,Narredans,64,25,13,,,,
65,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),57,42,13,,,,
66,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,60,25,13,,,,
67,down,Lindsey Stirling,We Found Love,62,48,13,,,,
68,down,Shu-bi-dua,Hvalborg,67,10,13,,,,
69,down,Gustavo Santaolalla,Deportation / Iguazu,63,50,13,,,,
70,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),66,49,13,,,,
71,down,Shu-bi-dua,Vuffeli-Vov,70,38,13,,,,
72,down,Kasper Spez,Elefanten I Soveværelset,68,51,13,,,,
73,up,Shu-bi-dua,Den Røde Tråd,75,3,13,,,,
74,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,69,59,13,,,,
75,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,71,11,13,,,,
76,down,Thomas Helmig,Op Og Ned,72,57,11,,,,
77,up,Shu-bi-dua,Danmark,82,28,13,,,,
78,down,Demis Roussos,Goodbye My Love Goodbye,73,48,13,,,,
79,down,Inner Circle,Bad Boys - Live,74,62,13,,,,
80,-,Shu-bi-dua,Fed Rock,-,80,10,,,,
81,down,Tarkan,Dudu,76,65,13,,,,
82,down,Renato Carosone,Tu vuò fà l'americano,77,64,13,,,,
83,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),78,64,13,,,,
84,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,80,73,13,,,,
85,down,Demis Roussos,Forever and Ever,81,52,13,,,,
86,down,Deva Premal,Om Namo Bhagavate,83,67,13,,,,
87,down,Grand Avenue,Closer,84,69,12,,,,
88,down,Grand Avenue,Bullet,85,70,11,,,,
89,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,15,10,,,,
90,up,Shu-bi-dua,Står På En Alpetop,94,40,10,,,,
91,down,Analogik,God Russik,79,72,5,,,,
92,down,Ronan Hardiman,Lord of the Dance,86,73,12,,,,
93,down,Kasper Spez,Hvor Du Går,87,75,11,,,,
94,down,Marie Key Band,Blomstersangen,88,76,11,,,,
95,-,Deva Premal,Gayatri Mantra,-,16,12,,,,
96,-,Shu-bi-dua,Costa Kalundborg,-,96,1,,,,
97,-,Annika Aakjær,Missionær,-,97,1,,,,
98,down,Manu Chao,Homens,95,68,10,,,,
99,down,Small*Talk,Danse I Meneskin,96,77,9,,,,
100,-,Marie Key Band,Hun Kysser Ham Nu,-,81,5,,,,
