Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,201,,,,
2,up,Moonjam,Sarai,2,2,191,,,,
3,up,Marie Key Band,Mormor,3,2,201,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,79,,,,
5,up,Bifrost,Det Er Morgen,5,4,191,,,,
6,up,Marie Key Band,Er Det Nu,6,5,207,,,,
7,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,7,6,198,,,,
8,up,Marie Key Band,Kleptoman,8,7,210,,,,
9,up,ICEKIID,Gulddans,17,6,194,,,,
10,down,Shantel,Disko Partizani,9,8,208,,,,
11,up,Mulatu Astatke,Tezeta,11,6,154,,,,
12,down,Rusted Root,Send Me On My Way,10,8,178,,,,
13,down,The Cast,Auld Lang Syne,12,9,200,,,,
14,down,Marie Key Band,Per,13,10,210,,,,
15,down,Chester See,God Damn You're Beautiful,14,11,210,,,,
16,down,Bamse & Kylling,Regnsangen,15,12,202,,,,
17,down,Elisabeth,En Sømand Som Dig,16,9,198,,,,
18,-,George Wassouf,Asaab Fourak,-,18,1,,,,
19,-,Trinix Remix,Amaphupho (feat. Onset music group),-,19,1,,,,
20,-,King Promise,Naana,-,20,1,,,,
21,-,Joe Carran,Looking for the Summer,-,21,1,,,,
22,-,Solace,Bounce,-,22,1,,,,
23,-,Rainer Scheurenbrand,cedro,-,23,1,,,,
24,-,Mansour,Azize Delami (Acoustic),-,24,1,,,,
25,-,Manu Chao,Me Gustas Tu,-,6,184,,,,
26,-,Arne Strømberg,Oh Mein Papa,-,26,1,,,,
27,-,Deva Premal,Gayatri Mantra,-,16,171,,,,
