Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,9,,,,
2,up,Szhirley,Gammel Kongevej,2,1,9,,,,
3,up,De Glade Sømænd,Drik,3,2,9,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,9,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,8,,,,
6,down,Moonjam,Sarai,5,2,9,,,,
7,down,Marie Key Band,Mormor,6,2,9,,,,
8,down,Sissel,Velkommen Hjem,7,5,9,,,,
9,up,Szhirley,Glor På Vinduer,9,7,9,,,,
10,up,Kongsted,Light in the Dark (Kongsted Edit),10,8,9,,,,
11,up,John Mogensen,Så Længe Jeg Lever,11,6,9,,,,
12,up,Manu Chao,Me Gustas Tu,12,6,9,,,,
13,up,Angélique Kidjo,Agolo,13,3,9,,,,
14,up,John Mogensen,Fut I Fejemøget,14,8,9,,,,
15,up,Marie Key Band,Er Det Nu,15,5,9,,,,
16,up,Bo Bendixen,Det Er Vores Bryllupsdag,16,10,9,,,,
17,up,John Mogensen,Karl Herman Og Jeg,18,11,9,,,,
18,up,Søs Fenger,Sidste time,19,13,9,,,,
19,down,John Mogensen,To Mennesker På En Strand,17,7,9,,,,
20,up,Shu-bi-dua,Midsommersangen,20,5,9,,,,
21,up,John Mogensen,Sidder På Et Værtshus,21,16,9,,,,
22,up,Mahala Raï Banda,Mahalageasca,22,17,9,,,,
23,up,John Mogensen,Ensomhedens Gade No. 9,25,18,9,,,,
24,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,24,6,9,,,,
25,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),23,7,9,,,,
26,up,John Mogensen,Der Er Noget Galt I Danmark,27,21,9,,,,
27,down,Kongsted,The Spirit (Radio Edit),26,20,9,,,,
28,up,Marie Key Band,Kleptoman,28,7,9,,,,
29,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),29,23,9,,,,
30,up,Søs Fenger,Elefantens Vuggevise,30,23,9,,,,
31,up,Shantel,Disko Partizani,31,8,9,,,,
32,up,Lisa Nilsson,Himlen Runt Hörnet,32,25,9,,,,
33,up,The Cast,Auld Lang Syne,36,9,9,,,,
34,down,Søs Fenger,Solen Er Så Rød Mor,33,26,9,,,,
35,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,34,29,9,,,,
36,down,Marie Key Band,Per,35,10,9,,,,
37,up,Dario G,Sunchyme,38,28,9,,,,
38,up,ICEKIID,Gulddans,40,6,9,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,33,9,,,,
40,up,Rusted Root,Send Me On My Way,41,8,8,,,,
41,up,Chester See,God Damn You're Beautiful,42,11,9,,,,
42,up,Secret Garden,Nocturne,43,16,9,,,,
43,up,John Mogensen,Nina Kære Nina,44,35,9,,,,
44,up,Annika Aakjær,Tyk,46,17,9,,,,
45,up,Johnny Reimar,Boogie Woogie,45,34,9,,,,
46,up,Analogik,Farligt Monster,47,33,9,,,,
47,up,Khaled,Aicha (version mixte),48,39,9,,,,
48,up,Søs Fenger,Jeg ved en Lærkerede,49,33,9,,,,
49,up,Lisa Nilsson,Varje Gång Jag Ser Dig,50,40,9,,,,
50,up,Elisabeth,En Sømand Som Dig,51,9,9,,,,
51,up,Bamse & Kylling,Regnsangen,52,12,9,,,,
52,-,Sigurd Barrett,Se Den Lille Kattekilling,-,52,1,,,,
53,-,Niteworks,Eilean (feat. Deirdre Graham) [Dan Jones Hogmanay Mix],-,53,1,,,,
54,up,Lindsey Stirling,We Found Love,59,48,9,,,,
55,down,Paolo Conte,Via con me,53,44,9,,,,
56,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),63,49,9,,,,
57,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),57,42,9,,,,
58,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,58,25,9,,,,
59,up,Bifrost,Narredans,60,25,9,,,,
60,up,Gustavo Santaolalla,Deportation / Iguazu,61,50,9,,,,
61,up,Deva Premal,Gayatri Mantra,62,16,9,,,,
62,up,Shu-bi-dua,Hvalborg,64,10,9,,,,
63,up,Kasper Spez,Elefanten I Soveværelset,65,51,9,,,,
64,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,66,59,9,,,,
65,down,Sigur Rós,Hoppípolla,37,14,9,,,,
66,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,68,11,9,,,,
67,up,Thomas Helmig,Op Og Ned,69,57,7,,,,
68,up,Demis Roussos,Goodbye My Love Goodbye,70,48,9,,,,
69,up,Inner Circle,Bad Boys - Live,71,62,9,,,,
70,up,Shu-bi-dua,Den Røde Tråd,72,3,9,,,,
71,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,73,15,7,,,,
72,-,Kongsted,The Spirit (Club Edit),-,51,4,,,,
73,down,Tarkan,Dudu,67,65,9,,,,
74,up,Renato Carosone,Tu vuò fà l'americano,74,64,9,,,,
75,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),75,64,9,,,,
76,up,Demis Roussos,Forever and Ever,77,52,9,,,,
77,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",80,77,3,,,,
78,up,Deva Premal,Om Namo Bhagavate,81,67,9,,,,
79,up,Grand Avenue,Closer,82,69,8,,,,
80,up,Grand Avenue,Bullet,83,70,7,,,,
81,down,Shu-bi-dua,Danmark,79,28,9,,,,
82,up,Ronan Hardiman,Lord of the Dance,84,73,8,,,,
83,-,Kongsted,Good Times (Radio Edit),-,7,1,,,,
84,up,Kasper Spez,Hvor Du Går,85,75,7,,,,
85,down,Shu-bi-dua,Vuffeli-Vov,78,38,9,,,,
86,up,Marie Key Band,Blomstersangen,86,76,7,,,,
87,up,Shu-bi-dua,Står På En Alpetop,87,40,7,,,,
88,-,Peruquois & Praful,"Here I Am, Beloved (Alap)",-,88,1,,,,
89,down,Manu Chao,Homens,88,68,7,,,,
90,up,Stig Møller,Sikke'n Dejlig Dag,95,2,9,,,,
91,-,Kongsted,Good Times,-,25,1,,,,
92,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,76,73,9,,,,
93,-,Mulatu Astatke,Tezeta,-,6,4,,,,
94,down,Small*Talk,Danse I Meneskin,89,77,6,,,,
95,down,The Dead South,In Hell I'll Be in Good Company,94,10,4,,,,
96,-,Poul Krebs,Hør Suset,-,96,1,,,,
97,-,John Mogensen,Karl & Ann-Catrin',-,97,2,,,,
98,up,News,Alle Andre Si'r,99,96,3,,,,
99,down,The Irish Rovers,Drunken Sailor,97,96,3,,,,
100,down,Shu-bi-dua,Fed Rock,90,80,8,,,,
