Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,168,,,,
2,up,Szhirley,Gammel Kongevej,2,1,166,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,166,,,,
4,up,De Glade Sømænd,Drik,4,2,167,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,159,,,,
6,up,Moonjam,Sarai,9,2,156,,,,
7,down,Marie Key Band,Mormor,6,2,163,,,,
8,down,Sissel,Velkommen Hjem,7,5,166,,,,
9,down,Kongsted,Good Times (Radio Edit),8,7,158,,,,
10,up,Szhirley,Glor På Vinduer,10,7,166,,,,
11,up,TV-2,Fuck Den Kærlighed,11,9,110,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,166,,,,
13,up,John Mogensen,Så Længe Jeg Lever,13,6,167,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,3,39,,,,
15,down,Bifrost,Det Er Morgen,14,4,152,,,,
16,down,Manu Chao,Me Gustas Tu,15,6,167,,,,
17,down,Angélique Kidjo,Agolo,16,3,167,,,,
18,down,John Mogensen,Fut I Fejemøget,17,8,167,,,,
19,down,Ryuichi Sakamoto,Bibo No Aozora / 04,18,12,163,,,,
20,down,Marie Key Band,Er Det Nu,19,5,165,,,,
21,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),21,11,109,,,,
22,up,Bo Bendixen,Det Er Vores Bryllupsdag,22,10,167,,,,
23,up,John Mogensen,Karl Herman Og Jeg,23,11,167,,,,
24,up,Sigur Rós,Hoppípolla,24,14,167,,,,
25,up,John Mogensen,To Mennesker På En Strand,25,7,167,,,,
26,up,Søs Fenger,Sidste time,36,13,166,,,,
27,down,John Mogensen,Sidder På Et Værtshus,26,16,167,,,,
28,down,Murder,When the Bees Are Sleeping,27,21,15,,,,
29,up,John Mogensen,Ensomhedens Gade No. 9,29,18,167,,,,
30,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,31,6,163,,,,
31,down,Mahala Raï Banda,Mahalageasca,28,17,166,,,,
32,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),30,7,167,,,,
33,down,John Mogensen,Der Er Noget Galt I Danmark,32,21,167,,,,
34,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),35,23,166,,,,
35,down,Kongsted,The Spirit (Radio Edit),33,20,166,,,,
36,down,Marie Key Band,Kleptoman,34,7,168,,,,
37,up,Søs Fenger,Elefantens Vuggevise,37,23,167,,,,
38,up,Kongsted,Good Times,38,25,158,,,,
39,up,Shantel,Disko Partizani,40,8,166,,,,
40,up,Lisa Nilsson,Himlen Runt Hörnet,41,25,167,,,,
41,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,43,29,167,,,,
42,up,Søs Fenger,Solen Er Så Rød Mor,42,26,167,,,,
43,up,The Cast,Auld Lang Syne,44,9,158,,,,
44,up,Marie Key Band,Per,46,10,168,,,,
45,up,Secret Garden,Nocturne,47,16,167,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,164,,,,
47,up,Johnny Reimar,Boogie Woogie,49,34,167,,,,
48,up,Chester See,God Damn You're Beautiful,50,11,168,,,,
49,-,Giorgos Alkaios,Ti Ti (Di Di),-,49,1,,,,
50,up,John Mogensen,Nina Kære Nina,52,35,167,,,,
51,up,Søs Fenger,Jeg ved en Lærkerede,51,33,167,,,,
52,up,Analogik,Farligt Monster,53,33,166,,,,
53,up,Elisabeth,En Sømand Som Dig,68,9,161,,,,
54,down,Rema,Calm Down,20,2,19,,,,
55,-,Folknery,Small Tribe,-,55,1,,,,
56,-,Lasse Stefanz,Årets Skiftningar,-,56,1,,,,
57,down,Khaled,Aicha (version mixte),56,39,164,,,,
58,down,Bamse & Kylling,Regnsangen,57,12,161,,,,
59,down,Lisa Nilsson,Varje Gång Jag Ser Dig,58,40,167,,,,
60,up,Mulatu Astatke,Tezeta,75,6,118,,,,
61,down,Paolo Conte,Via con me,59,44,165,,,,
62,down,Kongsted,The Spirit (Club Edit),60,51,161,,,,
63,up,Bifrost,Narredans,66,25,161,,,,
64,down,Kongsted,Let Me Hear You Clap,61,48,140,,,,
65,down,Deva Premal,Gayatri Mantra,62,16,158,,,,
66,down,Kongsted,Light in the Dark (Radio Edit),64,30,145,,,,
67,down,Lindsey Stirling,We Found Love,65,48,161,,,,
68,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,79,15,133,,,,
69,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,67,25,166,,,,
70,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,73,11,160,,,,
71,down,Gustavo Santaolalla,Deportation / Iguazu,69,50,165,,,,
72,down,Demis Roussos,Goodbye My Love Goodbye,70,48,165,,,,
73,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),63,49,165,,,,
74,down,Kasper Spez,Elefanten I Soveværelset,71,51,163,,,,
75,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,59,163,,,,
76,down,Thomas Helmig,Op Og Ned,74,57,153,,,,
77,-,Moneda Nacional,Quiero Besarte Lola,-,77,1,,,,
78,up,Demis Roussos,Forever and Ever,82,52,117,,,,
79,up,P-Square,Personally,80,74,7,,,,
