Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,177,,,,
2,up,Rema,Calm Down,12,2,28,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,168,,,,
4,down,Stig Møller,Sikke'n Dejlig Dag,3,2,167,,,,
5,up,Moonjam,Sarai,16,2,165,,,,
6,down,Marie Key Band,Mormor,4,2,172,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,48,,,,
8,down,Bifrost,Det Er Morgen,6,4,160,,,,
9,down,Marie Key Band,Er Det Nu,7,5,174,,,,
10,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,8,6,172,,,,
11,down,Marie Key Band,Kleptoman,9,7,177,,,,
12,up,Shantel,Disko Partizani,15,8,175,,,,
13,down,Rusted Root,Send Me On My Way,10,8,149,,,,
14,down,The Cast,Auld Lang Syne,11,9,167,,,,
15,down,Marie Key Band,Per,13,10,177,,,,
16,down,Chester See,God Damn You're Beautiful,14,11,177,,,,
17,up,Mulatu Astatke,Tezeta,17,6,125,,,,
18,-,Deva Premal,Gayatri Mantra,-,16,161,,,,
19,-,Mashrou' Leila,Ashabi,-,19,1,,,,
20,-,Lisa Thiel,Moon Mother,-,20,1,,,,
21,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,25,15,137,,,,
22,-,Farvergade,"Den Gode Maler Schottisch (feat. Clara Tesch, Mads Kjøller Henningsen & Julian Svejgaard)",-,22,1,,,,
23,-,Mashrou' Leila,Asnam (Idols),-,23,1,,,,
24,-,3d Sound,13dbpm (feat. Shifty),-,24,1,,,,
25,-,Wardruna,Munin,-,25,1,,,,
26,-,Mashrou' Leila,Falyakon,-,26,1,,,,
27,-,Dany Jacobz,Shata Gyal,-,27,1,,,,
28,-,Mashrou' Leila,Aoede,-,28,1,,,,
29,-,Pøbel,"Lullaby - Mariam Matrem Virginem (feat. Agnes Åhlund , Mads Kjøller-Henningsen , Lasse Væver Jacobsen , Magnus Heebøll Jacobsen & Thor Ahlgren)",-,29,1,,,,
30,-,Pøbel,Dance Macabre - Bransle Simple / Pavane Dellestarpe,-,30,1,,,,
