Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,155,,,,
2,up,Szhirley,Gammel Kongevej,2,1,153,,,,
3,up,De Glade Sømænd,Drik,3,2,154,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,153,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,5,2,146,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,1,146,,,,
7,down,Marie Key Band,Mormor,6,2,153,,,,
8,down,Sissel,Velkommen Hjem,7,5,153,,,,
9,up,Elisabeth,En Sømand Som Dig,59,9,148,,,,
10,down,Kongsted,Good Times (Radio Edit),8,7,145,,,,
11,down,Szhirley,Glor På Vinduer,9,7,153,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,3,27,,,,
13,down,TV-2,Fuck Den Kærlighed,11,9,97,,,,
14,down,Kongsted,Light in the Dark (Kongsted Edit),12,8,153,,,,
15,down,John Mogensen,Så Længe Jeg Lever,13,6,154,,,,
16,down,Manu Chao,Me Gustas Tu,14,6,154,,,,
17,down,Angélique Kidjo,Agolo,15,3,154,,,,
18,down,John Mogensen,Fut I Fejemøget,16,8,154,,,,
19,down,Marie Key Band,Er Det Nu,17,5,155,,,,
20,down,Ryuichi Sakamoto,Bibo No Aozora / 04,18,12,150,,,,
21,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),19,11,96,,,,
22,down,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,154,,,,
23,-,Elisabeth,Hud Mod Hud,-,23,1,,,,
24,down,John Mogensen,To Mennesker På En Strand,23,7,154,,,,
25,down,Søs Fenger,Sidste time,24,13,153,,,,
26,up,Bifrost,Det Er Morgen,69,4,142,,,,
27,down,John Mogensen,Sidder På Et Værtshus,25,16,154,,,,
28,up,Murder,When the Bees Are Sleeping,62,21,2,,,,
29,down,Mahala Raï Banda,Mahalageasca,27,17,153,,,,
30,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),28,7,154,,,,
31,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,29,6,150,,,,
32,down,John Mogensen,Der Er Noget Galt I Danmark,30,21,154,,,,
33,down,John Mogensen,Karl Herman Og Jeg,21,11,154,,,,
34,down,Sigur Rós,Hoppípolla,22,14,154,,,,
35,down,Kongsted,The Spirit (Radio Edit),31,20,153,,,,
36,down,Marie Key Band,Kleptoman,32,7,155,,,,
37,down,Søs Fenger,Elefantens Vuggevise,33,23,154,,,,
38,down,Kongsted,Good Times,34,25,145,,,,
39,down,Shantel,Disko Partizani,35,8,153,,,,
40,down,Lisa Nilsson,Himlen Runt Hörnet,37,25,154,,,,
41,down,ICEKIID,Gulddans,39,6,148,,,,
42,down,Søs Fenger,Solen Er Så Rød Mor,38,26,154,,,,
43,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,42,29,154,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,33,151,,,,
45,down,Rusted Root,Send Me On My Way,40,8,132,,,,
46,down,The Cast,Auld Lang Syne,43,9,145,,,,
47,down,Marie Key Band,Per,45,10,155,,,,
48,up,Johnny Reimar,Boogie Woogie,50,34,154,,,,
49,down,Secret Garden,Nocturne,47,16,154,,,,
50,down,John Mogensen,Ensomhedens Gade No. 9,26,18,154,,,,
51,down,Chester See,God Damn You're Beautiful,49,11,155,,,,
52,down,John Mogensen,Nina Kære Nina,51,35,154,,,,
53,down,Søs Fenger,Jeg ved en Lærkerede,48,33,154,,,,
54,down,Analogik,Farligt Monster,52,33,153,,,,
55,-,Tamrat Desta,Lijemregne New,-,55,1,,,,
56,-,Stephen Salvati,Zan Zendegi Azadi,-,56,1,,,,
57,-,Flavour,My Sweetie,-,57,1,,,,
58,up,Mulatu Astatke,Tezeta,58,6,110,,,,
59,up,Bamse & Kylling,Regnsangen,60,12,148,,,,
60,up,Lisa Nilsson,Varje Gång Jag Ser Dig,61,40,154,,,,
61,up,Paolo Conte,Via con me,63,44,152,,,,
62,up,Kongsted,The Spirit (Club Edit),64,51,148,,,,
63,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),44,23,153,,,,
64,up,Kongsted,Let Me Hear You Clap,65,48,127,,,,
65,up,Deva Premal,Gayatri Mantra,66,16,145,,,,
66,up,Kongsted,Light in the Dark (Radio Edit),68,30,132,,,,
67,up,Bifrost,Narredans,70,25,148,,,,
68,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,71,25,153,,,,
69,up,Gustavo Santaolalla,Deportation / Iguazu,72,50,152,,,,
70,down,Khaled,Aicha (version mixte),57,39,151,,,,
71,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),73,49,152,,,,
72,up,Kasper Spez,Elefanten I Soveværelset,75,51,150,,,,
73,up,Demis Roussos,Goodbye My Love Goodbye,74,48,152,,,,
74,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,76,59,150,,,,
75,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,77,11,147,,,,
76,up,Thomas Helmig,Op Og Ned,81,57,140,,,,
77,-,Rubén González,Tres Lindas Cubanas (Extended Version),-,77,1,,,,
78,-,Ayra Starr,Fashion Killer,-,78,1,,,,
79,up,Souvenirs,Jeg Hader Susanne,87,58,69,,,,
80,-,Woodgate Orchestra,National Anthem of PORTUGAL 'a Portuguesa',-,80,1,,,,
81,-,Sheine Klezmer Band,The Blessing Nigun,-,81,1,,,,
82,-,The Stolen Sweets,Budapest,-,82,1,,,,
83,-,Cissie Redgwick,Gimme That Swing (Radio Edit),-,83,1,,,,
84,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),89,64,135,,,,
85,down,Lindsey Stirling,We Found Love,67,48,149,,,,
86,up,Renato Carosone,Tu vuò fà l'americano,91,64,116,,,,
87,-,The Dead South,In Hell I'll Be in Good Company,-,10,31,,,,
88,-,The Royal Norwegian Navy Band,Olsenbanden (1970),-,2,18,,,,
