Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,15,,,,
2,up,Szhirley,Gammel Kongevej,2,1,15,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,15,,,,
4,up,De Glade Sømænd,Drik,4,2,15,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,13,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,6,2,15,,,,
7,up,Moonjam,Sarai,7,2,15,,,,
8,up,Marie Key Band,Mormor,8,2,15,,,,
9,up,Sissel,Velkommen Hjem,9,5,15,,,,
10,up,Kongsted,Good Times (Radio Edit),10,7,7,,,,
11,up,Szhirley,Glor På Vinduer,11,7,15,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,15,,,,
13,up,Manu Chao,Me Gustas Tu,13,6,15,,,,
14,up,Bifrost,Det Er Morgen,14,4,12,,,,
15,up,Angélique Kidjo,Agolo,15,3,15,,,,
16,up,Marie Key Band,Er Det Nu,16,5,15,,,,
17,up,Ryuichi Sakamoto,Bibo No Aozora / 04,17,12,12,,,,
18,up,John Mogensen,Fut I Fejemøget,35,8,15,,,,
19,down,Bo Bendixen,Det Er Vores Bryllupsdag,18,10,15,,,,
20,down,Sigur Rós,Hoppípolla,19,14,15,,,,
21,down,John Mogensen,Karl Herman Og Jeg,20,11,15,,,,
22,down,Søs Fenger,Sidste time,21,13,15,,,,
23,down,Shu-bi-dua,Midsommersangen,22,5,15,,,,
24,up,Mahala Raï Banda,Mahalageasca,24,17,15,,,,
25,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,25,6,15,,,,
26,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),26,7,15,,,,
27,up,John Mogensen,Ensomhedens Gade No. 9,27,18,15,,,,
28,up,Kongsted,The Spirit (Radio Edit),28,20,15,,,,
29,up,John Mogensen,Der Er Noget Galt I Danmark,30,21,15,,,,
30,down,John Mogensen,Så Længe Jeg Lever,29,6,15,,,,
31,up,Marie Key Band,Kleptoman,31,7,15,,,,
32,up,John Mogensen,To Mennesker På En Strand,39,7,15,,,,
33,down,Kongsted,Good Times,32,25,7,,,,
34,up,Søs Fenger,Elefantens Vuggevise,40,23,15,,,,
35,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),33,23,15,,,,
36,down,Shantel,Disko Partizani,34,8,15,,,,
37,down,Lisa Nilsson,Himlen Runt Hörnet,36,25,15,,,,
38,up,Søs Fenger,Solen Er Så Rød Mor,76,26,15,,,,
39,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,37,29,15,,,,
40,down,Marie Key Band,Per,38,10,15,,,,
41,down,John Mogensen,Sidder På Et Værtshus,23,16,15,,,,
42,up,The Cast,Auld Lang Syne,77,9,13,,,,
43,up,Rusted Root,Send Me On My Way,44,8,14,,,,
44,down,Dario G,Sunchyme,41,28,15,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,33,15,,,,
46,up,Chester See,God Damn You're Beautiful,46,11,15,,,,
47,down,Secret Garden,Nocturne,45,16,15,,,,
48,down,John Mogensen,Nina Kære Nina,47,35,15,,,,
49,down,Annika Aakjær,Tyk,48,17,15,,,,
50,down,Johnny Reimar,Boogie Woogie,42,34,15,,,,
51,down,Analogik,Farligt Monster,49,33,15,,,,
52,-,Little Cow,Virágok a Réten,-,52,1,,,,
53,-,Guem & Zaka Percussion,Forêt Vierge,-,53,1,,,,
54,-,Ramvir,Ishare (feat. Amar Sandhu & Haji Springer),-,54,1,,,,
55,-,Mayorkun,Geng,-,55,1,,,,
56,-,"Ceshia Ubau, Said Palacios & Hdyeshua",Mayahuabá,-,56,1,,,,
57,-,Claudio Capéo,Ma jolie,-,57,1,,,,
58,up,Søs Fenger,Jeg ved en Lærkerede,83,33,15,,,,
59,down,Khaled,Aicha (version mixte),51,39,15,,,,
60,down,ICEKIID,Gulddans,50,6,15,,,,
61,down,Bamse & Kylling,Regnsangen,58,12,15,,,,
62,down,Elisabeth,En Sømand Som Dig,57,9,15,,,,
63,down,Kongsted,The Spirit (Club Edit),59,51,10,,,,
64,down,Paolo Conte,Via con me,61,44,15,,,,
65,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),62,42,15,,,,
66,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,63,25,15,,,,
67,down,Lindsey Stirling,We Found Love,65,48,15,,,,
68,down,Gustavo Santaolalla,Deportation / Iguazu,66,50,15,,,,
69,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),67,49,15,,,,
70,down,Shu-bi-dua,Hvalborg,64,10,15,,,,
71,down,Shu-bi-dua,Den Røde Tråd,68,3,15,,,,
72,down,Kasper Spez,Elefanten I Soveværelset,69,51,15,,,,
73,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,15,,,,
74,down,Shu-bi-dua,Vuffeli-Vov,70,38,15,,,,
75,down,Lisa Nilsson,Varje Gång Jag Ser Dig,60,40,15,,,,
76,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,72,11,15,,,,
77,down,Demis Roussos,Goodbye My Love Goodbye,74,48,15,,,,
78,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,79,15,12,,,,
79,down,Thomas Helmig,Op Og Ned,73,57,13,,,,
80,down,Inner Circle,Bad Boys - Live,75,62,15,,,,
81,down,Tarkan,Dudu,78,65,15,,,,
82,-,The Gonzalo Bergara Quartet,Elena's Bossa (Live),-,82,1,,,,
83,-,Ramvir & HitMakerDot,Slow Down,-,83,1,,,,
84,-,Pete Kuzma,Bus Ride to Gulu,-,84,1,,,,
85,-,Messer Chups,Tchaikovsky Beat,-,85,1,,,,
86,-,Patoranking,I'm In Love,-,86,1,,,,
87,-,Ceshia Ubau,Una Vela,-,87,1,,,,
88,-,Flavour,Baby Na Yoka,-,18,1,,,,
89,-,Ceshia Ubau,Costa y Calor (feat. Sergio Aguirre),-,89,1,,,,
90,-,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),-,90,1,,,,
91,-,Lama Dorje,Vajra Guru Mantra Moderno,-,91,1,,,,
92,up,Demis Roussos,Forever and Ever,95,52,15,,,,
93,-,Lama Dorje,Alabanza de Milarepa,-,93,1,,,,
94,-,Simi,Ayo,-,94,1,,,,
95,-,Falz,Chemistry (feat. Simi),-,95,1,,,,
96,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,88,73,15,,,,
97,down,Renato Carosone,Tu vuò fà l'americano,89,64,15,,,,
98,down,Bifrost,Narredans,91,25,15,,,,
99,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),90,64,15,,,,
100,down,Deva Premal,Om Namo Bhagavate,94,67,15,,,,
