Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,204,,,,
2,up,Moonjam,Sarai,2,2,194,,,,
3,up,Marie Key Band,Mormor,3,2,204,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,82,,,,
5,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,209,,,,
6,down,Bifrost,Det Er Morgen,5,4,194,,,,
7,down,Marie Key Band,Er Det Nu,6,5,210,,,,
8,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,7,6,201,,,,
9,up,ICEKIID,Gulddans,9,6,197,,,,
10,down,Marie Key Band,Kleptoman,8,7,213,,,,
11,down,Shantel,Disko Partizani,10,8,211,,,,
12,down,Rusted Root,Send Me On My Way,11,8,181,,,,
13,down,The Cast,Auld Lang Syne,12,9,203,,,,
14,up,Mulatu Astatke,Tezeta,15,6,157,,,,
15,down,Marie Key Band,Per,13,10,213,,,,
16,down,Chester See,God Damn You're Beautiful,14,11,213,,,,
17,-,Stig Møller,Sikke'n Dejlig Dag,-,2,196,,,,
18,down,Bamse & Kylling,Regnsangen,16,12,205,,,,
19,down,Elisabeth,En Sømand Som Dig,17,9,201,,,,
20,-,Kayhan Kalhor & Toumani Diabaté,The Sky Is the Same Colour Everywhere,-,20,1,,,,
21,-,"Anoushirvan Rohani, Sataar & Mahmoudi",Baa Tou Boodan,-,21,1,,,,
22,-,Shin Ichikawa & Tatoo,September,-,22,1,,,,
23,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,15,153,,,,
24,-,"Anoushirvan Rohani, Sataar & Nezam Fatemi",Hasrat,-,24,1,,,,
25,-,Despina Vandi,Nyhtolouloudo,-,25,1,,,,
26,-,"Anoushirvan Rohani, Maziar & Karim Fakour",Faryaad,-,26,1,,,,
27,-,Mahasti,Harf Aakharat Raa Bezan,-,27,1,,,,
