Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,152,,,,
2,up,Szhirley,Gammel Kongevej,2,1,150,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,150,,,,
4,up,De Glade Sømænd,Drik,4,2,151,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,5,2,143,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,143,,,,
7,up,Moonjam,Sarai,7,2,141,,,,
8,up,Marie Key Band,Mormor,8,2,150,,,,
9,up,Sissel,Velkommen Hjem,9,5,150,,,,
10,up,Kongsted,Good Times (Radio Edit),10,7,142,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,3,24,,,,
12,down,Szhirley,Glor På Vinduer,11,7,150,,,,
13,up,TV-2,Fuck Den Kærlighed,13,9,94,,,,
14,up,Kongsted,Light in the Dark (Kongsted Edit),14,8,150,,,,
15,up,John Mogensen,Så Længe Jeg Lever,25,6,151,,,,
16,down,Manu Chao,Me Gustas Tu,15,6,151,,,,
17,down,Bifrost,Det Er Morgen,16,4,139,,,,
18,down,Angélique Kidjo,Agolo,17,3,151,,,,
19,up,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,147,,,,
20,up,Marie Key Band,Er Det Nu,20,5,152,,,,
21,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),21,11,93,,,,
22,up,Bo Bendixen,Det Er Vores Bryllupsdag,22,10,151,,,,
23,up,John Mogensen,Karl Herman Og Jeg,23,11,151,,,,
24,up,Sigur Rós,Hoppípolla,24,14,151,,,,
25,up,Søs Fenger,Sidste time,26,13,150,,,,
26,up,John Mogensen,Sidder På Et Værtshus,27,16,151,,,,
27,up,Mahala Raï Banda,Mahalageasca,28,17,150,,,,
28,down,John Mogensen,Fut I Fejemøget,18,8,151,,,,
29,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),29,7,151,,,,
30,up,John Mogensen,Ensomhedens Gade No. 9,31,18,151,,,,
31,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,30,6,147,,,,
32,up,John Mogensen,Der Er Noget Galt I Danmark,41,21,151,,,,
33,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),34,23,150,,,,
34,down,Kongsted,The Spirit (Radio Edit),32,20,150,,,,
35,down,Marie Key Band,Kleptoman,33,7,152,,,,
36,down,Søs Fenger,Elefantens Vuggevise,35,23,151,,,,
37,up,Kongsted,Good Times,37,25,142,,,,
38,up,ICEKIID,Gulddans,38,6,145,,,,
39,up,Shantel,Disko Partizani,39,8,150,,,,
40,up,Lisa Nilsson,Himlen Runt Hörnet,40,25,151,,,,
41,up,Søs Fenger,Solen Er Så Rød Mor,42,26,151,,,,
42,down,John Mogensen,To Mennesker På En Strand,36,7,151,,,,
43,up,Rusted Root,Send Me On My Way,44,8,129,,,,
44,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,43,29,151,,,,
45,up,The Cast,Auld Lang Syne,45,9,142,,,,
46,up,Marie Key Band,Per,47,10,152,,,,
47,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,33,148,,,,
48,up,Secret Garden,Nocturne,49,16,151,,,,
49,up,Chester See,God Damn You're Beautiful,51,11,152,,,,
50,up,Johnny Reimar,Boogie Woogie,50,34,151,,,,
51,up,John Mogensen,Nina Kære Nina,52,35,151,,,,
52,up,Søs Fenger,Jeg ved en Lærkerede,53,33,151,,,,
53,up,Analogik,Farligt Monster,54,33,150,,,,
54,-,Morris Babyface,Nipa (A Cappella),-,54,1,,,,
55,-,Artem Uzunov,Phoenix Rebirth,-,55,1,,,,
56,-,Modo Banja & Jae,Down Low,-,56,1,,,,
57,down,Bamse & Kylling,Regnsangen,56,12,145,,,,
58,down,Lisa Nilsson,Varje Gång Jag Ser Dig,57,40,151,,,,
59,up,Elisabeth,En Sømand Som Dig,60,9,145,,,,
60,down,Paolo Conte,Via con me,58,44,149,,,,
61,down,Mulatu Astatke,Tezeta,59,6,107,,,,
62,down,Kongsted,The Spirit (Club Edit),61,51,145,,,,
63,up,Demis Roussos,Goodbye My Love Goodbye,72,48,149,,,,
64,down,Kongsted,Let Me Hear You Clap,63,48,124,,,,
65,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,69,15,124,,,,
66,down,Deva Premal,Gayatri Mantra,62,16,142,,,,
67,down,Kongsted,Light in the Dark (Radio Edit),64,30,129,,,,
68,down,Lindsey Stirling,We Found Love,65,48,146,,,,
69,down,Bifrost,Narredans,66,25,145,,,,
70,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,67,25,150,,,,
71,down,Gustavo Santaolalla,Deportation / Iguazu,68,50,149,,,,
72,down,Kasper Spez,Elefanten I Soveværelset,71,51,147,,,,
73,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,73,59,147,,,,
74,down,Khaled,Aicha (version mixte),55,39,148,,,,
75,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,74,11,144,,,,
76,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),70,49,149,,,,
77,-,Yanaka,Ramenez La Coupe,-,77,1,,,,
78,-,Richard Romance & His Orchestra,Je T'aime.....Moi Non Plus,-,78,1,,,,
79,-,Morris Babyface,Nyaa (Live),-,79,1,,,,
80,-,Claudio Villa,Usignolo,-,80,1,,,,
81,-,Machel Montano & Skinny Fabulous,Go Hard,-,81,1,,,,
82,-,Gino Latilla & Duo Fasano,Un filo di speranza,-,82,1,,,,
83,down,Thomas Helmig,Op Og Ned,75,57,137,,,,
84,down,Rema,Calm Down,46,2,7,,,,
85,-,Demis Roussos,Forever and Ever,-,52,107,,,,
86,down,Souvenirs,Jeg Hader Susanne,76,58,67,,,,
87,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),77,64,133,,,,
