Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,0,,,,
2,down,Szhirley,Gammel Kongevej,1,1,0,,,,
3,down,De Glade Sømænd,Drik,2,2,0,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,0,,,,
5,down,Stig Møller,Sikke'n Dejlig Dag,4,2,0,,,,
6,down,Marie Key Band,Mormor,5,2,0,,,,
7,down,Sissel,Velkommen Hjem,6,5,0,,,,
8,down,Szhirley,Glor På Vinduer,7,7,0,,,,
9,down,Kongsted,Light in the Dark (Kongsted Edit),8,8,0,,,,
10,down,John Mogensen,Så Længe Jeg Lever,9,6,0,,,,
11,down,Manu Chao,Me Gustas Tu,10,6,0,,,,
12,down,Bifrost,Det Er Morgen,11,4,0,,,,
13,down,Angélique Kidjo,Agolo,12,3,0,,,,
14,down,John Mogensen,Fut I Fejemøget,13,8,0,,,,
15,down,Marie Key Band,Er Det Nu,14,5,0,,,,
16,down,Bo Bendixen,Det Er Vores Bryllupsdag,15,10,0,,,,
17,down,John Mogensen,Karl Herman Og Jeg,16,11,0,,,,
18,down,John Mogensen,To Mennesker På En Strand,17,7,0,,,,
19,down,Søs Fenger,Sidste time,18,13,0,,,,
20,up,John Mogensen,Sidder På Et Værtshus,22,16,0,,,,
21,down,Shu-bi-dua,Midsommersangen,20,5,0,,,,
22,up,John Mogensen,Ensomhedens Gade No. 9,24,18,0,,,,
23,up,Mahala Raï Banda,Mahalageasca,23,17,0,,,,
24,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,25,6,0,,,,
25,up,John Mogensen,Der Er Noget Galt I Danmark,26,21,0,,,,
26,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),27,7,0,,,,
27,up,Marie Key Band,Kleptoman,28,7,0,,,,
28,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),29,23,0,,,,
29,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,84,29,0,,,,
30,down,Sigur Rós,Hoppípolla,21,14,0,,,,
31,up,Søs Fenger,Solen Er Så Rød Mor,31,26,0,,,,
32,up,Marie Key Band,Per,32,10,0,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,33,0,,,,
34,down,The Cast,Auld Lang Syne,33,9,0,,,,
35,down,Dario G,Sunchyme,34,28,0,,,,
36,up,Johnny Reimar,Boogie Woogie,41,34,0,,,,
37,down,John Mogensen,Nina Kære Nina,35,35,0,,,,
38,down,Lisa Nilsson,Himlen Runt Hörnet,37,25,0,,,,
39,down,Chester See,God Damn You're Beautiful,36,11,0,,,,
40,up,ICEKIID,Gulddans,44,6,0,,,,
41,down,Annika Aakjær,Tyk,38,17,0,,,,
42,-,Sväng,Liljankukka,-,42,0,,,,
43,-,Zucchero,Porca L'Oca (New Version),-,43,0,,,,
44,-,"Orlando ""Cachaito"" Lopez","Tumbanga (feat. Angá Díaz, Amadito Valdés, Carlos González & Manuel Galbán)",-,44,0,,,,
45,-,Shu-bi-dua,Krudt Og Klunker,-,45,0,,,,
46,down,Analogik,Farligt Monster,40,33,0,,,,
47,down,Søs Fenger,Jeg ved en Lærkerede,42,33,0,,,,
48,down,Khaled,Aicha (version mixte),43,39,0,,,,
49,-,Rusted Root,Send Me On My Way,-,8,0,,,,
50,down,Bamse & Kylling,Regnsangen,45,12,0,,,,
51,down,Søs Fenger,Elefantens Vuggevise,30,23,0,,,,
52,down,Elisabeth,En Sømand Som Dig,46,9,0,,,,
53,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),50,42,0,,,,
54,down,Paolo Conte,Via con me,47,44,0,,,,
55,-,Secret Garden,Nocturne,-,16,0,,,,
56,down,Bifrost,Narredans,52,25,0,,,,
57,down,Kongsted,Let Me Hear You Clap,48,48,0,,,,
58,down,Lindsey Stirling,We Found Love,49,48,0,,,,
59,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,51,25,0,,,,
60,down,Deva Premal,Gayatri Mantra,58,16,0,,,,
61,up,Shu-bi-dua,Vuffeli-Vov,74,38,0,,,,
62,down,Gustavo Santaolalla,Deportation / Iguazu,59,50,0,,,,
63,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),60,49,0,,,,
64,down,Lisa Nilsson,Varje Gång Jag Ser Dig,57,40,0,,,,
65,down,Shu-bi-dua,Hvalborg,61,10,0,,,,
66,down,Kasper Spez,Elefanten I Soveværelset,62,51,0,,,,
67,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,68,15,0,,,,
68,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,63,11,0,,,,
69,down,Inner Circle,Bad Boys - Live,64,62,0,,,,
70,down,Demis Roussos,Goodbye My Love Goodbye,65,48,0,,,,
71,down,Shu-bi-dua,Den Røde Tråd,67,3,0,,,,
72,down,Renato Carosone,Tu vuò fà l'americano,69,64,0,,,,
73,down,Tarkan,Dudu,70,65,0,,,,
74,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),71,64,0,,,,
75,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,73,73,0,,,,
76,down,Demis Roussos,Forever and Ever,66,52,0,,,,
77,up,Ronan Hardiman,Lord of the Dance,79,73,0,,,,
78,up,Shu-bi-dua,Danmark,83,28,0,,,,
79,down,Deva Premal,Om Namo Bhagavate,72,67,0,,,,
80,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",96,77,0,,,,
81,down,Grand Avenue,Closer,75,69,0,,,,
82,down,Grand Avenue,Bullet,76,70,0,,,,
83,up,Shu-bi-dua,Fed Rock,88,80,0,,,,
84,down,Analogik,God Russik,78,72,0,,,,
85,down,Shu-bi-dua,Står På En Alpetop,82,40,0,,,,
86,down,Kasper Spez,Hvor Du Går,80,75,0,,,,
87,down,Marie Key Band,Blomstersangen,81,76,0,,,,
88,-,Tita Merello & Orquesta Canaro,Se Dice de Mi,-,88,0,,,,
89,-,B2N,Gezuar Ditelindjen,-,89,0,,,,
90,down,Manu Chao,Homens,89,68,0,,,,
91,down,Small*Talk,Danse I Meneskin,85,77,0,,,,
92,down,Sigurd Barrett,Hjulene På Bussen,77,77,0,,,,
93,down,Ian McGregor & Scottish Pipe Band,Amazing Grace,90,78,0,,,,
94,down,Marie Key Band,Hun Kysser Ham Nu,91,81,0,,,,
95,down,Marie Key Band,Frank,92,89,0,,,,
96,-,Bombay Dub Orchestra,Songs from the Seven Towers,-,96,0,,,,
97,down,Mulatu Astatke,Tezeta,94,6,0,,,,
98,up,Mulatu Astatke,Tezeta (Nostalgia),99,65,0,,,,
99,down,Gasolin',Rabalderstraede,93,92,0,,,,
100,down,Tivoli's Promenadeorkester,Det Er Så Yndigt At Følges Ad,97,90,0,,,,
