Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,100,,,,
2,up,Szhirley,Gammel Kongevej,2,1,100,,,,
3,up,De Glade Sømænd,Drik,3,2,100,,,,
4,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,1,,,,
5,down,Szhirley,Ingen Vej Udenom,4,2,100,,,,
6,down,Moonjam,Sarai,5,2,91,,,,
7,down,Marie Key Band,Mormor,6,2,98,,,,
8,down,Sissel,Velkommen Hjem,7,5,100,,,,
9,down,Kongsted,Good Times (Radio Edit),8,7,92,,,,
10,down,Szhirley,Glor På Vinduer,9,7,100,,,,
11,down,TV-2,Fuck Den Kærlighed,10,9,44,,,,
12,down,Kongsted,Light in the Dark (Kongsted Edit),11,8,100,,,,
13,down,John Mogensen,Så Længe Jeg Lever,12,6,100,,,,
14,up,Bifrost,Det Er Morgen,14,4,90,,,,
15,down,Manu Chao,Me Gustas Tu,13,6,100,,,,
16,down,Angélique Kidjo,Agolo,15,3,100,,,,
17,up,Marie Key Band,Er Det Nu,17,5,100,,,,
18,down,John Mogensen,Fut I Fejemøget,16,8,100,,,,
19,down,Ryuichi Sakamoto,Bibo No Aozora / 04,18,12,97,,,,
20,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),19,11,43,,,,
21,down,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,100,,,,
22,down,John Mogensen,Karl Herman Og Jeg,21,11,100,,,,
23,down,Sigur Rós,Hoppípolla,22,14,100,,,,
24,down,John Mogensen,To Mennesker På En Strand,23,7,100,,,,
25,down,Søs Fenger,Sidste time,24,13,100,,,,
26,down,John Mogensen,Sidder På Et Værtshus,25,16,100,,,,
27,up,John Mogensen,Ensomhedens Gade No. 9,28,18,100,,,,
28,down,Mahala Raï Banda,Mahalageasca,26,17,100,,,,
29,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,27,6,98,,,,
30,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),29,7,100,,,,
31,down,John Mogensen,Der Er Noget Galt I Danmark,30,21,100,,,,
32,down,Kongsted,The Spirit (Radio Edit),31,20,100,,,,
33,down,Marie Key Band,Kleptoman,32,7,100,,,,
34,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),33,23,100,,,,
35,down,Kongsted,Good Times,34,25,92,,,,
36,down,Søs Fenger,Elefantens Vuggevise,35,23,100,,,,
37,down,Shantel,Disko Partizani,36,8,100,,,,
38,down,Lisa Nilsson,Himlen Runt Hörnet,37,25,100,,,,
39,up,Søs Fenger,Solen Er Så Rød Mor,39,26,100,,,,
40,up,The Cast,Auld Lang Syne,41,9,91,,,,
41,-,The Royal Norwegian Navy Band,Olsenbanden (1970),-,2,12,,,,
42,up,Marie Key Band,Per,44,10,100,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,98,,,,
44,up,John Mogensen,Nina Kære Nina,48,35,100,,,,
45,up,Johnny Reimar,Boogie Woogie,49,34,100,,,,
46,up,Chester See,God Damn You're Beautiful,46,11,100,,,,
47,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,38,29,100,,,,
48,down,Secret Garden,Nocturne,47,16,100,,,,
49,up,Annika Aakjær,Tyk,50,17,98,,,,
50,down,Dario G,Sunchyme,43,28,98,,,,
51,up,Paolo Conte,Via con me,59,44,99,,,,
52,down,Analogik,Farligt Monster,51,33,100,,,,
53,down,Søs Fenger,Jeg ved en Lærkerede,52,33,100,,,,
54,up,Khaled,Aicha (version mixte),57,39,98,,,,
55,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,55,1,,,,
56,-,Lela Tataraidze,Vertskhlis tasadamts maktsia,-,56,1,,,,
57,up,Lisa Nilsson,Varje Gång Jag Ser Dig,58,40,100,,,,
58,up,Kongsted,The Spirit (Club Edit),60,51,95,,,,
59,up,Kongsted,Let Me Hear You Clap,61,48,74,,,,
60,up,Kongsted,Light in the Dark (Radio Edit),62,30,79,,,,
61,up,Deva Premal,Gayatri Mantra,63,16,91,,,,
62,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),64,42,99,,,,
63,up,Lindsey Stirling,We Found Love,65,48,98,,,,
64,up,Bifrost,Narredans,67,25,97,,,,
65,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,68,25,99,,,,
66,up,Gustavo Santaolalla,Deportation / Iguazu,69,50,99,,,,
67,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),70,49,98,,,,
68,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,66,15,83,,,,
69,up,Kasper Spez,Elefanten I Soveværelset,71,51,97,,,,
70,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,59,97,,,,
71,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,73,11,93,,,,
72,up,Demis Roussos,Goodbye My Love Goodbye,77,48,98,,,,
73,up,Thomas Helmig,Op Og Ned,78,57,94,,,,
74,up,Souvenirs,Jeg Hader Susanne,83,58,22,,,,
75,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),89,64,95,,,,
76,up,Renato Carosone,Tu vuò fà l'americano,84,64,92,,,,
77,-,Salsa,Could I Have This Kiss Forever,-,77,1,,,,
78,-,Sandu Ciorba,Ale,-,78,1,,,,
79,-,Jean-Pierre Menager,Strolling on the Champs Elysées,-,79,1,,,,
80,-,Urban Nature,Healing,-,80,1,,,,
81,-,Ronan Hardiman,Lord of the Dance,-,73,75,,,,
82,-,Danske Nationalsang Musikkorps,Der Er Et Yndigt Land,-,47,12,,,,
