Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,73,,,,
2,down,Szhirley,Gammel Kongevej,1,1,73,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,73,,,,
4,up,De Glade Sømænd,Drik,4,2,73,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,67,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,15,2,72,,,,
7,up,Moonjam,Sarai,9,2,68,,,,
8,down,Marie Key Band,Mormor,6,2,71,,,,
9,down,Sissel,Velkommen Hjem,7,5,73,,,,
10,down,Kongsted,Good Times (Radio Edit),8,7,65,,,,
11,down,Szhirley,Glor På Vinduer,10,7,73,,,,
12,down,TV-2,Fuck Den Kærlighed,11,9,17,,,,
13,down,Kongsted,Light in the Dark (Kongsted Edit),12,8,73,,,,
14,down,John Mogensen,Så Længe Jeg Lever,13,6,73,,,,
15,down,Manu Chao,Me Gustas Tu,14,6,73,,,,
16,up,Angélique Kidjo,Agolo,16,3,73,,,,
17,up,Marie Key Band,Er Det Nu,17,5,73,,,,
18,up,Ryuichi Sakamoto,Bibo No Aozora / 04,18,12,70,,,,
19,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),19,11,16,,,,
20,up,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,73,,,,
21,up,John Mogensen,To Mennesker På En Strand,23,7,73,,,,
22,up,Søs Fenger,Sidste time,27,13,73,,,,
23,up,John Mogensen,Fut I Fejemøget,25,8,73,,,,
24,up,John Mogensen,Sidder På Et Værtshus,26,16,73,,,,
25,up,Mahala Raï Banda,Mahalageasca,28,17,73,,,,
26,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,29,6,73,,,,
27,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),30,7,73,,,,
28,up,Kongsted,The Spirit (Radio Edit),31,20,73,,,,
29,down,John Mogensen,Karl Herman Og Jeg,22,11,73,,,,
30,down,Sigur Rós,Hoppípolla,21,14,73,,,,
31,up,John Mogensen,Der Er Noget Galt I Danmark,32,21,73,,,,
32,up,Marie Key Band,Kleptoman,33,7,73,,,,
33,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),34,23,73,,,,
34,down,Shu-bi-dua,Midsommersangen,24,5,73,,,,
35,up,Kongsted,Good Times,35,25,65,,,,
36,up,Søs Fenger,Elefantens Vuggevise,36,23,73,,,,
37,up,Shantel,Disko Partizani,37,8,73,,,,
38,up,John Mogensen,Ensomhedens Gade No. 9,61,18,73,,,,
39,down,Lisa Nilsson,Himlen Runt Hörnet,38,25,73,,,,
40,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,40,29,73,,,,
41,up,The Cast,Auld Lang Syne,42,9,66,,,,
42,down,Marie Key Band,Per,41,10,73,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,33,73,,,,
44,up,Chester See,God Damn You're Beautiful,45,11,73,,,,
45,down,Søs Fenger,Solen Er Så Rød Mor,39,26,73,,,,
46,up,John Mogensen,Nina Kære Nina,46,35,73,,,,
47,down,Secret Garden,Nocturne,44,16,73,,,,
48,down,Johnny Reimar,Boogie Woogie,47,34,73,,,,
49,down,Annika Aakjær,Tyk,48,17,71,,,,
50,down,Analogik,Farligt Monster,49,33,73,,,,
51,down,Søs Fenger,Jeg ved en Lærkerede,50,33,73,,,,
52,up,ICEKIID,Gulddans,52,6,69,,,,
53,up,Lisa Nilsson,Varje Gång Jag Ser Dig,55,40,73,,,,
54,down,Bamse & Kylling,Regnsangen,51,12,70,,,,
55,-,Mr Eazi,Cherry (feat. Xenia Manasseh),-,55,1,,,,
56,-,Zack Knight,Adhura,-,56,1,,,,
57,down,Elisabeth,En Sømand Som Dig,56,9,70,,,,
58,up,Kongsted,The Spirit (Club Edit),58,51,68,,,,
59,up,Kongsted,Let Me Hear You Clap,59,48,47,,,,
60,up,Kongsted,Light in the Dark (Radio Edit),62,30,52,,,,
61,up,Deva Premal,Gayatri Mantra,63,16,65,,,,
62,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),65,42,72,,,,
63,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,67,25,72,,,,
64,up,Gustavo Santaolalla,Deportation / Iguazu,68,50,72,,,,
65,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),69,49,71,,,,
66,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,71,15,59,,,,
67,up,Kasper Spez,Elefanten I Soveværelset,72,51,70,,,,
68,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,74,59,70,,,,
69,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,73,11,66,,,,
70,down,Shu-bi-dua,Hvalborg,57,10,73,,,,
71,down,Paolo Conte,Via con me,60,44,73,,,,
72,up,Thomas Helmig,Op Og Ned,76,57,67,,,,
73,down,Demis Roussos,Goodbye My Love Goodbye,70,48,71,,,,
74,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),78,64,70,,,,
75,up,Mulatu Astatke,Tezeta,82,6,41,,,,
76,up,Renato Carosone,Tu vuò fà l'americano,79,64,70,,,,
77,down,Shu-bi-dua,Vuffeli-Vov,64,38,73,,,,
78,down,Shu-bi-dua,Den Røde Tråd,66,3,72,,,,
79,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,80,73,69,,,,
80,up,Demis Roussos,Forever and Ever,81,52,67,,,,
81,up,Deva Premal,Om Namo Bhagavate,83,67,61,,,,
82,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",84,77,53,,,,
83,down,Lindsey Stirling,We Found Love,75,48,71,,,,
84,up,Grand Avenue,Closer,85,69,61,,,,
85,up,Grand Avenue,Bullet,86,70,57,,,,
86,up,Shu-bi-dua,Står På En Alpetop,87,40,48,,,,
87,up,Ronan Hardiman,Lord of the Dance,89,73,59,,,,
88,up,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],90,87,31,,,,
89,up,Analogik,God Russik,92,72,46,,,,
90,up,Kasper Spez,Hvor Du Går,94,75,49,,,,
91,up,Marie Key Band,Blomstersangen,96,76,43,,,,
92,down,Shu-bi-dua,Danmark,77,28,69,,,,
93,up,Shu-bi-dua,Fed Rock,97,80,40,,,,
94,up,Manu Chao,Homens,99,68,28,,,,
95,up,Small*Talk,Danse I Meneskin,100,77,20,,,,
96,-,The Dead South,In Hell I'll Be in Good Company,-,10,18,,,,
97,up,Danske Nationalsang Musikkorps,Der Er Et Yndigt Land,98,47,5,,,,
98,-,Marie Key Band,Hun Kysser Ham Nu,-,81,13,,,,
99,-,Marie Key Band,Frank,-,89,10,,,,
100,-,Tivoli's Promenadeorkester,Det Er Så Yndigt At Følges Ad,-,90,15,,,,
