Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,231,,,,
2,up,Stig Møller,Sikke'n Dejlig Dag,2,2,216,,,,
3,up,Moonjam,Sarai,3,2,216,,,,
4,up,Marie Key Band,Mormor,4,2,226,,,,
5,up,Bifrost,Det Er Morgen,5,4,215,,,,
6,up,Marie Key Band,Er Det Nu,6,5,232,,,,
7,up,ICEKIID,Gulddans,8,6,209,,,,
8,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,7,6,223,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,3,101,,,,
10,down,Marie Key Band,Kleptoman,9,7,235,,,,
11,down,Shantel,Disko Partizani,10,8,233,,,,
12,down,Rusted Root,Send Me On My Way,11,8,203,,,,
13,down,The Cast,Auld Lang Syne,12,9,225,,,,
14,down,Marie Key Band,Per,13,10,235,,,,
15,down,Chester See,God Damn You're Beautiful,14,11,235,,,,
16,down,Bamse & Kylling,Regnsangen,15,12,227,,,,
17,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,24,15,163,,,,
18,up,Mulatu Astatke,Tezeta,23,6,174,,,,
19,-,Mr. Vegas & Topo La Maskara,LO LO,-,19,1,,,,
20,-,Ekaterina Shelehova,Savage Daughter,-,19,3,,,,
21,-,The Twinkle Brothers,Free Us,-,21,1,,,,
22,-,Jost Pogrzeba,Slow Motion,-,22,1,,,,
23,-,Dax Vibez,Nyweza,-,23,1,,,,
24,-,Ahmed Malek,Maya,-,24,1,,,,
25,-,Badoxa,Aqui pra Ti,-,25,1,,,,
26,-,Bobi Wine,Ndi Muna Uganda,-,26,1,,,,
27,-,"Saeid Shanbehzadeh, Rostam Mirlashari & Naghib Shanbehzadeh",Makran,-,27,1,,,,
28,-,Aroma Artists,"שכשנבוא (feat. Shlomi Shabat, Yuval Dayan, Idan Amedi & Guy & Yahel)",-,28,1,,,,
29,-,Samite,Night Stories,-,29,1,,,,
30,-,Samite,Webake,-,30,1,,,,
