Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose May Alaba,Go Down Low,2,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,39,,,,
3,down,Szhirley,Gammel Kongevej,1,1,39,,,,
4,down,De Glade Sømænd,Drik,3,2,39,,,,
5,down,Szhirley,Ingen Vej Udenom,4,2,39,,,,
6,down,Stig Møller,Sikke'n Dejlig Dag,5,2,39,,,,
7,down,Moonjam,Sarai,6,2,38,,,,
8,down,Marie Key Band,Mormor,7,2,39,,,,
9,down,Sissel,Velkommen Hjem,8,5,39,,,,
10,down,Kongsted,Good Times (Radio Edit),9,7,31,,,,
11,down,Szhirley,Glor På Vinduer,10,7,39,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,39,,,,
13,up,Bifrost,Det Er Morgen,41,4,35,,,,
14,up,Angélique Kidjo,Agolo,14,3,39,,,,
15,up,Marie Key Band,Er Det Nu,15,5,39,,,,
16,down,Manu Chao,Me Gustas Tu,13,6,39,,,,
17,down,Ryuichi Sakamoto,Bibo No Aozora / 04,16,12,36,,,,
18,down,Bo Bendixen,Det Er Vores Bryllupsdag,17,10,39,,,,
19,down,Sigur Rós,Hoppípolla,18,14,39,,,,
20,up,Søs Fenger,Sidste time,20,13,39,,,,
21,up,Shu-bi-dua,Midsommersangen,21,5,39,,,,
22,up,Mahala Raï Banda,Mahalageasca,22,17,39,,,,
23,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,23,6,39,,,,
24,up,John Mogensen,Ensomhedens Gade No. 9,48,18,39,,,,
25,down,Kongsted,The Spirit (Radio Edit),24,20,39,,,,
26,up,Marie Key Band,Kleptoman,26,7,39,,,,
27,down,John Mogensen,Så Længe Jeg Lever,25,6,39,,,,
28,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),27,23,39,,,,
29,down,Kongsted,Good Times,28,25,31,,,,
30,-,Kongsted,Light in the Dark (Radio Edit),-,30,18,,,,
31,down,Søs Fenger,Elefantens Vuggevise,29,23,39,,,,
32,down,Shantel,Disko Partizani,30,8,39,,,,
33,down,John Mogensen,Fut I Fejemøget,31,8,39,,,,
34,down,Lisa Nilsson,Himlen Runt Hörnet,32,25,39,,,,
35,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),45,7,39,,,,
36,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,33,29,39,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,33,39,,,,
38,down,Søs Fenger,Solen Er Så Rød Mor,34,26,39,,,,
39,down,John Mogensen,Karl Herman Og Jeg,19,11,39,,,,
40,down,Marie Key Band,Per,36,10,39,,,,
41,down,Dario G,Sunchyme,38,28,39,,,,
42,down,John Mogensen,To Mennesker På En Strand,39,7,39,,,,
43,down,John Mogensen,Sidder På Et Værtshus,42,16,39,,,,
44,down,Rusted Root,Send Me On My Way,37,8,34,,,,
45,down,Chester See,God Damn You're Beautiful,43,11,39,,,,
46,up,Secret Garden,Nocturne,46,16,39,,,,
47,down,ICEKIID,Gulddans,44,6,36,,,,
48,down,Johnny Reimar,Boogie Woogie,47,34,39,,,,
49,up,John Mogensen,Der Er Noget Galt I Danmark,49,21,39,,,,
50,up,Annika Aakjær,Tyk,50,17,39,,,,
51,up,Analogik,Farligt Monster,51,33,39,,,,
52,up,Søs Fenger,Jeg ved en Lærkerede,52,33,39,,,,
53,up,Khaled,Aicha (version mixte),53,39,39,,,,
54,up,Lisa Nilsson,Varje Gång Jag Ser Dig,73,40,39,,,,
55,up,Elisabeth,En Sømand Som Dig,55,9,39,,,,
56,up,Deva Premal,Gayatri Mantra,58,16,35,,,,
57,up,Kongsted,The Spirit (Club Edit),57,51,34,,,,
58,up,Kongsted,Let Me Hear You Clap,59,48,13,,,,
59,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),60,42,39,,,,
60,up,Mulatu Astatke,Tezeta,69,6,14,,,,
61,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,61,25,39,,,,
62,up,Lindsey Stirling,We Found Love,62,48,39,,,,
63,up,Bifrost,Narredans,63,25,39,,,,
64,up,Gustavo Santaolalla,Deportation / Iguazu,64,50,39,,,,
65,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),76,49,39,,,,
66,down,Shu-bi-dua,Hvalborg,65,10,39,,,,
67,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,68,59,39,,,,
68,down,Paolo Conte,Via con me,54,44,39,,,,
69,down,Shu-bi-dua,Vuffeli-Vov,66,38,39,,,,
70,down,Kasper Spez,Elefanten I Soveværelset,67,51,39,,,,
71,down,Shu-bi-dua,Den Røde Tråd,70,3,39,,,,
72,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,71,11,35,,,,
73,up,Thomas Helmig,Op Og Ned,74,57,37,,,,
74,up,Demis Roussos,Goodbye My Love Goodbye,75,48,39,,,,
75,down,John Mogensen,Nina Kære Nina,72,35,39,,,,
76,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),89,64,39,,,,
77,up,Tarkan,Dudu,88,65,39,,,,
78,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",93,77,23,,,,
79,up,Renato Carosone,Tu vuò fà l'americano,90,64,39,,,,
80,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,91,73,38,,,,
81,up,Shu-bi-dua,Danmark,85,28,36,,,,
82,up,Demis Roussos,Forever and Ever,92,52,36,,,,
83,-,D-Black & KiDi,Obi Ba,-,83,1,,,,
84,-,Amália Rodrigues,Barco Negro,-,84,1,,,,
85,-,Saad El Ghamidi,Surah Muhammad,-,85,1,,,,
86,-,Michèle Arnaud,Les amants de minuit,-,86,1,,,,
87,up,Deva Premal,Om Namo Bhagavate,94,67,34,,,,
88,up,Grand Avenue,Closer,96,69,32,,,,
89,up,Grand Avenue,Bullet,97,70,29,,,,
90,down,Bamse & Kylling,Regnsangen,86,12,37,,,,
91,up,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],98,87,4,,,,
92,up,Analogik,God Russik,99,72,21,,,,
93,up,Ronan Hardiman,Lord of the Dance,100,73,28,,,,
94,-,Kasper Spez,Hvor Du Går,-,75,25,,,,
95,-,Marie Key Band,Blomstersangen,-,76,23,,,,
96,-,Shu-bi-dua,Fed Rock,-,80,22,,,,
97,down,Tivoli's Promenadeorkester,Det Er Så Yndigt At Følges Ad,95,90,5,,,,
98,-,Small*Talk,Danse I Meneskin,-,77,13,,,,
99,-,Marie Key Band,Hun Kysser Ham Nu,-,81,8,,,,
100,-,Manu Chao,Homens,-,68,17,,,,
