Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,52,,,,
2,up,Szhirley,Gammel Kongevej,2,1,52,,,,
3,up,De Glade Sømænd,Drik,3,2,52,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,52,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,47,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,6,2,51,,,,
7,up,Marie Key Band,Mormor,8,2,52,,,,
8,up,Sissel,Velkommen Hjem,9,5,52,,,,
9,up,Kongsted,Good Times (Radio Edit),10,7,44,,,,
10,up,Szhirley,Glor På Vinduer,11,7,52,,,,
11,down,Moonjam,Sarai,7,2,51,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,52,,,,
13,up,John Mogensen,Så Længe Jeg Lever,13,6,52,,,,
14,up,Manu Chao,Me Gustas Tu,15,6,52,,,,
15,down,Bifrost,Det Er Morgen,14,4,46,,,,
16,up,Angélique Kidjo,Agolo,16,3,52,,,,
17,up,John Mogensen,Fut I Fejemøget,17,8,52,,,,
18,up,Marie Key Band,Er Det Nu,18,5,52,,,,
19,up,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,49,,,,
20,up,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,52,,,,
21,up,Sigur Rós,Hoppípolla,21,14,52,,,,
22,up,John Mogensen,Karl Herman Og Jeg,22,11,52,,,,
23,up,John Mogensen,To Mennesker På En Strand,23,7,52,,,,
24,up,Søs Fenger,Sidste time,24,13,52,,,,
25,up,Shu-bi-dua,Midsommersangen,25,5,52,,,,
26,up,John Mogensen,Sidder På Et Værtshus,26,16,52,,,,
27,up,John Mogensen,Ensomhedens Gade No. 9,30,18,52,,,,
28,down,Mahala Raï Banda,Mahalageasca,27,17,52,,,,
29,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,29,6,52,,,,
30,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),28,7,52,,,,
31,up,John Mogensen,Der Er Noget Galt I Danmark,31,21,52,,,,
32,up,Kongsted,The Spirit (Radio Edit),32,20,52,,,,
33,up,Marie Key Band,Kleptoman,33,7,52,,,,
34,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),34,23,52,,,,
35,up,Kongsted,Good Times,35,25,44,,,,
36,up,Shantel,Disko Partizani,36,8,52,,,,
37,up,Lisa Nilsson,Himlen Runt Hörnet,37,25,52,,,,
38,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,38,29,52,,,,
39,up,Marie Key Band,Per,40,10,52,,,,
40,up,The Cast,Auld Lang Syne,41,9,49,,,,
41,down,Søs Fenger,Elefantens Vuggevise,39,23,52,,,,
42,up,Dario G,Sunchyme,42,28,52,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,33,52,,,,
44,up,Rusted Root,Send Me On My Way,45,8,46,,,,
45,-,Mari Boine,Rosalita,-,45,1,,,,
46,-,Eritrean Orthodox,Temesgen Kebel Wedding Mezmur,-,46,1,,,,
47,-,The Speightstown Allstars,Beautiful Barbados (feat. Cliff Richard),-,47,1,,,,
48,-,Wizkid,Ginger (feat. Burna Boy),-,48,1,,,,
49,-,Ahmed Bukhatir,Hijab,-,49,1,,,,
50,down,John Mogensen,Nina Kære Nina,46,35,52,,,,
51,down,Chester See,God Damn You're Beautiful,47,11,52,,,,
52,down,Søs Fenger,Solen Er Så Rød Mor,44,26,52,,,,
53,down,Secret Garden,Nocturne,48,16,52,,,,
54,down,Johnny Reimar,Boogie Woogie,50,34,52,,,,
55,down,Analogik,Farligt Monster,51,33,52,,,,
56,down,ICEKIID,Gulddans,52,6,49,,,,
57,up,Khaled,Aicha (version mixte),58,39,52,,,,
58,up,Lisa Nilsson,Varje Gång Jag Ser Dig,59,40,52,,,,
59,up,Bamse & Kylling,Regnsangen,60,12,50,,,,
60,up,Elisabeth,En Sømand Som Dig,61,9,51,,,,
61,up,Paolo Conte,Via con me,62,44,52,,,,
62,up,Kongsted,The Spirit (Club Edit),63,51,47,,,,
63,up,Kongsted,Let Me Hear You Clap,64,48,26,,,,
64,up,Kongsted,Light in the Dark (Radio Edit),65,30,31,,,,
65,up,Deva Premal,Gayatri Mantra,67,16,46,,,,
66,down,Annika Aakjær,Tyk,49,17,50,,,,
67,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),68,42,52,,,,
68,up,Bifrost,Narredans,71,25,51,,,,
69,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,73,15,43,,,,
70,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,69,25,52,,,,
71,down,Søs Fenger,Jeg ved en Lærkerede,66,33,52,,,,
72,down,Lindsey Stirling,We Found Love,70,48,51,,,,
73,up,Gustavo Santaolalla,Deportation / Iguazu,74,50,52,,,,
74,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),75,49,52,,,,
75,up,Shu-bi-dua,Vuffeli-Vov,77,38,52,,,,
76,down,Demis Roussos,Goodbye My Love Goodbye,72,48,52,,,,
77,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,78,59,51,,,,
78,up,Thomas Helmig,Op Og Ned,81,57,48,,,,
79,up,Renato Carosone,Tu vuò fà l'americano,82,64,51,,,,
80,down,Demis Roussos,Forever and Ever,79,52,48,,,,
81,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,83,73,50,,,,
82,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",85,77,34,,,,
83,up,Deva Premal,Om Namo Bhagavate,86,67,45,,,,
84,down,Shu-bi-dua,Hvalborg,76,10,52,,,,
85,up,Grand Avenue,Closer,87,69,42,,,,
86,up,Grand Avenue,Bullet,90,70,38,,,,
87,-,Eritrean Orthodox,Mariam Dengel,-,87,1,,,,
88,down,Shu-bi-dua,Den Røde Tråd,80,3,51,,,,
89,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,97,11,47,,,,
90,down,Shu-bi-dua,Danmark,84,28,48,,,,
91,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),88,64,51,,,,
92,down,Mulatu Astatke,Tezeta,89,6,23,,,,
93,up,Ronan Hardiman,Lord of the Dance,95,73,40,,,,
94,-,Kasper Spez,Elefanten I Soveværelset,-,51,51,,,,
95,-,Shu-bi-dua,Står På En Alpetop,-,40,28,,,,
96,down,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],93,87,14,,,,
97,down,Analogik,God Russik,94,72,29,,,,
98,up,Shu-bi-dua,Fed Rock,100,80,26,,,,
99,down,News,Her Er Min Sang Til Dig,96,94,3,,,,
100,down,Kasper Spez,Hvor Du Går,98,75,32,,,,
