Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,189,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,180,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,179,,,,
4,up,Marie Key Band,Mormor,4,2,182,,,,
5,up,Marie Key Band,Er Det Nu,5,5,186,,,,
6,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,15,6,182,,,,
7,up,Marie Key Band,Kleptoman,7,7,189,,,,
8,down,ICEKIID,Gulddans,6,6,177,,,,
9,down,Shantel,Disko Partizani,8,8,187,,,,
10,-,JONAS & SARA MINA,Takutiguk Inuunerillutit,-,10,1,,,,
11,down,Rusted Root,Send Me On My Way,9,8,159,,,,
12,down,The Cast,Auld Lang Syne,10,9,179,,,,
13,down,Marie Key Band,Per,11,10,189,,,,
14,down,Chester See,God Damn You're Beautiful,12,11,189,,,,
15,up,Manu Chao,Me Gustas Tu,27,6,173,,,,
16,down,Elisabeth,En Sømand Som Dig,13,9,177,,,,
17,down,Bamse & Kylling,Regnsangen,14,12,181,,,,
18,down,Mulatu Astatke,Tezeta,16,6,137,,,,
19,-,Kelvyn Boy,Vero,-,19,1,,,,
20,-,JONAS & SARA MINA,Nuannareqaara Inuuneq,-,20,1,,,,
21,-,Custódio Castelo,Ausente,-,21,1,,,,
22,-,Ekaterina Shelehova,Awakening,-,22,1,,,,
23,down,Moonjam,Sarai,17,2,175,,,,
24,-,JONAS & SARA MINA,Pikkoriffiit Atorluaruk,-,24,1,,,,
25,-,Ipek Yolu,Anatolian Soul,-,25,1,,,,
26,-,Krishan Singh,Never Too Much Remixx,-,26,1,,,,
27,-,Aleph,Bint El Shalabiya (Live),-,27,1,,,,
28,-,JONAS & SARA MINA,Nunarput Pissartaq,-,28,1,,,,
