Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,116,,,,
2,up,Szhirley,Gammel Kongevej,2,1,116,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,116,,,,
4,up,De Glade Sømænd,Drik,4,2,116,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,107,,,,
6,up,Moonjam,Sarai,6,2,106,,,,
7,up,Marie Key Band,Mormor,7,2,114,,,,
8,up,Sissel,Velkommen Hjem,8,5,116,,,,
9,up,Kongsted,Good Times (Radio Edit),10,7,108,,,,
10,up,Szhirley,Glor På Vinduer,11,7,116,,,,
11,up,TV-2,Fuck Den Kærlighed,12,9,60,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),13,8,116,,,,
13,up,John Mogensen,Så Længe Jeg Lever,14,6,116,,,,
14,up,Bifrost,Det Er Morgen,15,4,104,,,,
15,up,Angélique Kidjo,Agolo,16,3,116,,,,
16,up,Manu Chao,Me Gustas Tu,17,6,116,,,,
17,up,John Mogensen,Fut I Fejemøget,18,8,116,,,,
18,up,Marie Key Band,Er Det Nu,19,5,116,,,,
19,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),21,11,59,,,,
20,up,Bo Bendixen,Det Er Vores Bryllupsdag,22,10,116,,,,
21,up,John Mogensen,Karl Herman Og Jeg,23,11,116,,,,
22,up,Sigur Rós,Hoppípolla,26,14,116,,,,
23,up,John Mogensen,To Mennesker På En Strand,24,7,116,,,,
24,up,Søs Fenger,Sidste time,25,13,116,,,,
25,up,John Mogensen,Sidder På Et Værtshus,27,16,116,,,,
26,down,Ryuichi Sakamoto,Bibo No Aozora / 04,20,12,113,,,,
27,up,Mahala Raï Banda,Mahalageasca,28,17,116,,,,
28,up,John Mogensen,Ensomhedens Gade No. 9,30,18,116,,,,
29,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,29,6,114,,,,
30,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),31,7,116,,,,
31,up,Kongsted,The Spirit (Radio Edit),33,20,116,,,,
32,up,John Mogensen,Der Er Noget Galt I Danmark,32,21,116,,,,
33,up,Marie Key Band,Kleptoman,34,7,116,,,,
34,up,Søs Fenger,Elefantens Vuggevise,35,23,116,,,,
35,up,Kongsted,Good Times,36,25,108,,,,
36,up,Shantel,Disko Partizani,37,8,116,,,,
37,up,Lisa Nilsson,Himlen Runt Hörnet,38,25,116,,,,
38,up,Søs Fenger,Solen Er Så Rød Mor,39,26,116,,,,
39,up,Dario G,Sunchyme,44,28,114,,,,
40,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,40,29,116,,,,
41,up,The Cast,Auld Lang Syne,42,9,107,,,,
42,up,Marie Key Band,Per,43,10,116,,,,
43,up,Rusted Root,Send Me On My Way,72,8,96,,,,
44,up,ICEKIID,Gulddans,78,6,109,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,33,114,,,,
46,up,Secret Garden,Nocturne,47,16,116,,,,
47,up,Chester See,God Damn You're Beautiful,48,11,116,,,,
48,up,John Mogensen,Nina Kære Nina,49,35,116,,,,
49,up,Johnny Reimar,Boogie Woogie,50,34,116,,,,
50,up,Annika Aakjær,Tyk,51,17,114,,,,
51,up,Søs Fenger,Jeg ved en Lærkerede,53,33,116,,,,
52,up,Analogik,Farligt Monster,54,33,116,,,,
53,-,Selim Demirdelen,Heartbeat,-,53,1,,,,
54,-,Juurini,Saimaniq,-,54,1,,,,
55,-,Streaplers,Det regnar mot mitt fönster,-,55,1,,,,
56,down,Khaled,Aicha (version mixte),52,39,114,,,,
57,down,Bamse & Kylling,Regnsangen,55,12,109,,,,
58,down,Lisa Nilsson,Varje Gång Jag Ser Dig,56,40,116,,,,
59,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),45,23,116,,,,
60,down,Elisabeth,En Sømand Som Dig,57,9,110,,,,
61,down,Paolo Conte,Via con me,58,44,115,,,,
62,down,Kongsted,The Spirit (Club Edit),59,51,111,,,,
63,down,Kongsted,Let Me Hear You Clap,60,48,90,,,,
64,down,Kongsted,Light in the Dark (Radio Edit),61,30,95,,,,
65,down,Deva Premal,Gayatri Mantra,62,16,107,,,,
66,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,68,15,99,,,,
67,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),63,42,115,,,,
68,down,Bifrost,Narredans,64,25,113,,,,
69,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,65,25,115,,,,
70,down,Gustavo Santaolalla,Deportation / Iguazu,66,50,115,,,,
71,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),67,49,114,,,,
72,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,71,11,109,,,,
73,down,Kasper Spez,Elefanten I Soveværelset,69,51,113,,,,
74,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,70,59,113,,,,
75,down,Demis Roussos,Goodbye My Love Goodbye,74,48,114,,,,
76,up,Souvenirs,Jeg Hader Susanne,76,58,35,,,,
77,-,Project for Gaia,"The Shaman's Drum, Pt. 1",-,77,1,,,,
78,-,Modo Banja,Skåla & Fira (feat. Migi),-,78,1,,,,
79,-,Miltos Pashalidis,Tha milisou alloi,-,79,1,,,,
80,-,Dayax Dalnuurshe,Xamda,-,80,1,,,,
81,-,Giorgos Dalaras,Kryfi Afi,-,81,1,,,,
82,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),77,64,106,,,,
83,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,2,13,,,,
84,down,Thomas Helmig,Op Og Ned,81,57,110,,,,
85,down,Mulatu Astatke,Tezeta (Nostalgia),82,65,7,,,,
