Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,99,,,,
2,up,Szhirley,Gammel Kongevej,2,1,99,,,,
3,up,De Glade Sømænd,Drik,3,2,99,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,99,,,,
5,up,Moonjam,Sarai,74,2,90,,,,
6,up,Marie Key Band,Mormor,7,2,97,,,,
7,up,Sissel,Velkommen Hjem,8,5,99,,,,
8,up,Kongsted,Good Times (Radio Edit),9,7,91,,,,
9,up,Szhirley,Glor På Vinduer,10,7,99,,,,
10,up,TV-2,Fuck Den Kærlighed,11,9,43,,,,
11,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,99,,,,
12,up,John Mogensen,Så Længe Jeg Lever,20,6,99,,,,
13,up,Manu Chao,Me Gustas Tu,14,6,99,,,,
14,down,Bifrost,Det Er Morgen,13,4,89,,,,
15,up,Angélique Kidjo,Agolo,15,3,99,,,,
16,up,John Mogensen,Fut I Fejemøget,16,8,99,,,,
17,up,Marie Key Band,Er Det Nu,17,5,99,,,,
18,up,Ryuichi Sakamoto,Bibo No Aozora / 04,18,12,96,,,,
19,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),19,11,42,,,,
20,up,Bo Bendixen,Det Er Vores Bryllupsdag,21,10,99,,,,
21,up,John Mogensen,Karl Herman Og Jeg,30,11,99,,,,
22,up,Sigur Rós,Hoppípolla,22,14,99,,,,
23,up,John Mogensen,To Mennesker På En Strand,23,7,99,,,,
24,up,Søs Fenger,Sidste time,24,13,99,,,,
25,up,John Mogensen,Sidder På Et Værtshus,34,16,99,,,,
26,down,Mahala Raï Banda,Mahalageasca,25,17,99,,,,
27,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,26,6,97,,,,
28,down,John Mogensen,Ensomhedens Gade No. 9,27,18,99,,,,
29,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),36,7,99,,,,
30,down,John Mogensen,Der Er Noget Galt I Danmark,28,21,99,,,,
31,down,Kongsted,The Spirit (Radio Edit),29,20,99,,,,
32,down,Marie Key Band,Kleptoman,31,7,99,,,,
33,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),32,23,99,,,,
34,down,Kongsted,Good Times,33,25,91,,,,
35,up,Søs Fenger,Elefantens Vuggevise,35,23,99,,,,
36,up,Shantel,Disko Partizani,37,8,99,,,,
37,up,Lisa Nilsson,Himlen Runt Hörnet,38,25,99,,,,
38,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,41,29,99,,,,
39,up,Søs Fenger,Solen Er Så Rød Mor,40,26,99,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,91,,,,
41,up,The Cast,Auld Lang Syne,42,9,90,,,,
42,down,Stig Møller,Sikke'n Dejlig Dag,5,2,98,,,,
43,up,Dario G,Sunchyme,43,28,97,,,,
44,up,Marie Key Band,Per,44,10,99,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,97,,,,
46,up,Chester See,God Damn You're Beautiful,48,11,99,,,,
47,down,Secret Garden,Nocturne,46,16,99,,,,
48,up,John Mogensen,Nina Kære Nina,50,35,99,,,,
49,up,Johnny Reimar,Boogie Woogie,49,34,99,,,,
50,up,Annika Aakjær,Tyk,51,17,97,,,,
51,up,Analogik,Farligt Monster,52,33,99,,,,
52,up,Søs Fenger,Jeg ved en Lærkerede,53,33,99,,,,
53,-,Gossaye Tesfaye,Enateye,-,53,1,,,,
54,-,Kondi Band,"Got No Money, I Want You",-,54,1,,,,
55,-,Guchi,Jennifer,-,55,1,,,,
56,-,Cheb Hassni,Hana hana,-,56,1,,,,
57,up,Khaled,Aicha (version mixte),58,39,97,,,,
58,up,Lisa Nilsson,Varje Gång Jag Ser Dig,60,40,99,,,,
59,up,Paolo Conte,Via con me,62,44,98,,,,
60,up,Kongsted,The Spirit (Club Edit),63,51,94,,,,
61,up,Kongsted,Let Me Hear You Clap,64,48,73,,,,
62,up,Kongsted,Light in the Dark (Radio Edit),65,30,78,,,,
63,up,Deva Premal,Gayatri Mantra,66,16,90,,,,
64,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),67,42,98,,,,
65,up,Lindsey Stirling,We Found Love,68,48,97,,,,
66,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,71,15,82,,,,
67,up,Bifrost,Narredans,69,25,96,,,,
68,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,70,25,98,,,,
69,up,Gustavo Santaolalla,Deportation / Iguazu,72,50,98,,,,
70,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),77,49,97,,,,
71,up,Kasper Spez,Elefanten I Soveværelset,73,51,96,,,,
72,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,75,59,96,,,,
73,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,76,11,92,,,,
74,-,Orquesta Típica Osvaldo Fresedo & Roberto Ray,Cordobesita,-,74,1,,,,
75,-,Gaelic Storm,Girls of Dublin Town,-,75,1,,,,
76,-,KAY M music,Party All Day (feat. Tallyboo & Revlaytion),-,76,1,,,,
77,up,Demis Roussos,Goodbye My Love Goodbye,78,48,97,,,,
78,up,Thomas Helmig,Op Og Ned,82,57,93,,,,
79,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,79,1,,,,
80,down,Rusted Root,Send Me On My Way,39,8,87,,,,
81,-,Streaplers,"Långt, långt borta (Jamaica Farewell)",-,81,1,,,,
82,down,ICEKIID,Gulddans,47,6,94,,,,
83,up,Souvenirs,Jeg Hader Susanne,84,58,21,,,,
84,up,Renato Carosone,Tu vuò fà l'americano,86,64,91,,,,
85,-,Dalida,Histoire d'un amour,-,85,1,,,,
86,-,Demis Roussos,Forever and Ever,-,52,90,,,,
87,down,Bamse & Kylling,Regnsangen,61,12,94,,,,
88,down,Elisabeth,En Sømand Som Dig,59,9,94,,,,
89,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),81,64,94,,,,
