Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,47,,,,
2,up,Szhirley,Gammel Kongevej,2,1,47,,,,
3,up,Angélique Kidjo,Agolo,15,3,47,,,,
4,down,De Glade Sømænd,Drik,3,2,47,,,,
5,down,Szhirley,Ingen Vej Udenom,4,2,47,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,6,2,46,,,,
7,up,Moonjam,Sarai,7,2,46,,,,
8,up,Marie Key Band,Mormor,8,2,47,,,,
9,up,Sissel,Velkommen Hjem,9,5,47,,,,
10,up,Kongsted,Good Times (Radio Edit),10,7,39,,,,
11,up,Szhirley,Glor På Vinduer,11,7,47,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,47,,,,
13,up,John Mogensen,Så Længe Jeg Lever,13,6,47,,,,
14,up,Manu Chao,Me Gustas Tu,14,6,47,,,,
15,up,John Mogensen,Fut I Fejemøget,17,8,47,,,,
16,up,Marie Key Band,Er Det Nu,18,5,47,,,,
17,up,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,44,,,,
18,up,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,47,,,,
19,-,Wizkid,No Stress,-,19,1,,,,
20,up,John Mogensen,Karl Herman Og Jeg,21,11,47,,,,
21,up,Sigur Rós,Hoppípolla,23,14,47,,,,
22,up,Søs Fenger,Sidste time,24,13,47,,,,
23,down,John Mogensen,To Mennesker På En Strand,22,7,47,,,,
24,up,Shu-bi-dua,Midsommersangen,25,5,47,,,,
25,up,John Mogensen,Sidder På Et Værtshus,26,16,47,,,,
26,up,Mahala Raï Banda,Mahalageasca,27,17,47,,,,
27,up,John Mogensen,Ensomhedens Gade No. 9,31,18,47,,,,
28,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,28,6,47,,,,
29,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),30,7,47,,,,
30,up,Kongsted,The Spirit (Radio Edit),32,20,47,,,,
31,down,John Mogensen,Der Er Noget Galt I Danmark,29,21,47,,,,
32,-,Søren Hauch-Fausbøll,Signatur,-,32,8,,,,
33,up,Marie Key Band,Kleptoman,33,7,47,,,,
34,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),34,23,47,,,,
35,up,Kongsted,Good Times,35,25,39,,,,
36,up,Søs Fenger,Elefantens Vuggevise,36,23,47,,,,
37,up,Shantel,Disko Partizani,37,8,47,,,,
38,up,Lisa Nilsson,Himlen Runt Hörnet,38,25,47,,,,
39,up,Søs Fenger,Solen Er Så Rød Mor,39,26,47,,,,
40,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,40,29,47,,,,
41,up,Marie Key Band,Per,42,10,47,,,,
42,up,The Cast,Auld Lang Syne,44,9,44,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,33,47,,,,
44,down,Dario G,Sunchyme,43,28,47,,,,
45,-,Miranda Martino,Meglio stasera,-,45,1,,,,
46,-,Daimi,Åh Hvilken Morgen,-,46,1,,,,
47,down,Chester See,God Damn You're Beautiful,46,11,47,,,,
48,up,Johnny Reimar,Boogie Woogie,49,34,47,,,,
49,down,Secret Garden,Nocturne,48,16,47,,,,
50,up,John Mogensen,Nina Kære Nina,50,35,47,,,,
51,up,Khaled,Aicha (version mixte),51,39,47,,,,
52,up,Analogik,Farligt Monster,52,33,47,,,,
53,up,Søs Fenger,Jeg ved en Lærkerede,59,33,47,,,,
54,down,ICEKIID,Gulddans,53,6,44,,,,
55,up,Lisa Nilsson,Varje Gång Jag Ser Dig,61,40,47,,,,
56,up,Elisabeth,En Sømand Som Dig,86,9,46,,,,
57,up,Paolo Conte,Via con me,62,44,47,,,,
58,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,42,,,,
59,up,Kongsted,The Spirit (Club Edit),63,51,42,,,,
60,up,Kongsted,Let Me Hear You Clap,64,48,21,,,,
61,up,Deva Premal,Gayatri Mantra,67,16,41,,,,
62,up,Kongsted,Light in the Dark (Radio Edit),66,30,26,,,,
63,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,68,25,47,,,,
64,up,Lindsey Stirling,We Found Love,69,48,46,,,,
65,-,Bifrost,Narredans,-,25,46,,,,
66,up,Gustavo Santaolalla,Deportation / Iguazu,71,50,47,,,,
67,down,Bamse & Kylling,Regnsangen,60,12,45,,,,
68,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,75,15,38,,,,
69,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),70,49,47,,,,
70,up,Kasper Spez,Elefanten I Soveværelset,72,51,47,,,,
71,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,73,59,46,,,,
72,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,77,11,42,,,,
73,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),65,42,47,,,,
74,-,Danit,Lunita,-,74,1,,,,
75,down,Bifrost,Det Er Morgen,16,4,42,,,,
76,up,Demis Roussos,Goodbye My Love Goodbye,79,48,47,,,,
77,up,Renato Carosone,Tu vuò fà l'americano,81,64,46,,,,
78,-,Nouthong Phimvilayphone,Putainoï,-,78,1,,,,
79,-,Daimi,Sir Duke,-,79,1,,,,
80,-,Svestar,Septembernattens vind,-,80,1,,,,
81,up,Shu-bi-dua,Vuffeli-Vov,85,38,47,,,,
82,down,Shu-bi-dua,Hvalborg,78,10,47,,,,
83,-,Thomas Helmig,Op Og Ned,-,57,43,,,,
84,up,Shu-bi-dua,Den Røde Tråd,84,3,46,,,,
85,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),74,64,46,,,,
86,down,Demis Roussos,Forever and Ever,76,52,43,,,,
87,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,82,73,45,,,,
88,down,Rusted Root,Send Me On My Way,45,8,42,,,,
89,down,Deva Premal,Om Namo Bhagavate,88,67,40,,,,
90,down,Annika Aakjær,Tyk,47,17,47,,,,
91,up,Mulatu Astatke,Tezeta,94,6,20,,,,
92,down,Shu-bi-dua,Danmark,87,28,43,,,,
93,-,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,-,66,3,,,,
94,down,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",83,77,30,,,,
95,down,Grand Avenue,Closer,93,69,38,,,,
96,-,Grand Avenue,Bullet,-,70,33,,,,
97,down,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],95,87,10,,,,
98,down,Tarkan,Dudu,80,65,46,,,,
99,-,Søs Fenger,Pjerrot Sagde Til Månen,-,99,2,,,,
100,down,Ronan Hardiman,Lord of the Dance,96,73,35,,,,
