Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,87,,,,
2,up,Szhirley,Gammel Kongevej,3,1,87,,,,
3,up,De Glade Sømænd,Drik,4,2,87,,,,
4,up,Szhirley,Ingen Vej Udenom,5,2,87,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,7,2,86,,,,
6,up,Moonjam,Sarai,8,2,81,,,,
7,up,Marie Key Band,Mormor,9,2,85,,,,
8,up,Sissel,Velkommen Hjem,10,5,87,,,,
9,up,Kongsted,Good Times (Radio Edit),11,7,79,,,,
10,up,Szhirley,Glor På Vinduer,12,7,87,,,,
11,up,TV-2,Fuck Den Kærlighed,13,9,31,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),14,8,87,,,,
13,up,Angélique Kidjo,Agolo,16,3,87,,,,
14,up,Manu Chao,Me Gustas Tu,48,6,87,,,,
15,-,Herrelandsholdet,Der er et yndigt land (Live),-,13,1,,,,
16,up,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,84,,,,
17,up,Marie Key Band,Er Det Nu,17,5,87,,,,
18,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),20,11,30,,,,
19,up,Bo Bendixen,Det Er Vores Bryllupsdag,21,10,87,,,,
20,up,Søs Fenger,Sidste time,26,13,87,,,,
21,up,Shu-bi-dua,Midsommersangen,25,5,87,,,,
22,up,Mahala Raï Banda,Mahalageasca,27,17,87,,,,
23,up,John Mogensen,To Mennesker På En Strand,30,7,87,,,,
24,up,Kongsted,The Spirit (Radio Edit),29,20,87,,,,
25,up,Marie Key Band,Kleptoman,32,7,87,,,,
26,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),33,23,87,,,,
27,up,Kongsted,Good Times,34,25,79,,,,
28,down,The Royal Norwegian Navy Band,Olsenbanden (1970),2,2,2,,,,
29,up,Søs Fenger,Elefantens Vuggevise,35,23,87,,,,
30,up,John Mogensen,Sidder På Et Værtshus,46,16,87,,,,
31,down,ICEKIID,Gulddans,23,6,83,,,,
32,down,John Mogensen,Så Længe Jeg Lever,18,6,87,,,,
33,up,Shantel,Disko Partizani,36,8,87,,,,
34,up,Lisa Nilsson,Himlen Runt Hörnet,38,25,87,,,,
35,down,John Mogensen,Fut I Fejemøget,24,8,87,,,,
36,up,Søs Fenger,Solen Er Så Rød Mor,39,26,87,,,,
37,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,40,29,87,,,,
38,down,Sigur Rós,Hoppípolla,22,14,87,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,80,,,,
40,up,Dario G,Sunchyme,44,28,85,,,,
41,up,The Cast,Auld Lang Syne,42,9,78,,,,
42,up,Rusted Root,Send Me On My Way,45,8,75,,,,
43,up,Marie Key Band,Per,43,10,87,,,,
44,up,Secret Garden,Nocturne,49,16,87,,,,
45,up,John Mogensen,Der Er Noget Galt I Danmark,84,21,87,,,,
46,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),31,7,87,,,,
47,up,Chester See,God Damn You're Beautiful,50,11,87,,,,
48,up,Johnny Reimar,Boogie Woogie,52,34,87,,,,
49,down,John Mogensen,Karl Herman Og Jeg,37,11,87,,,,
50,up,Annika Aakjær,Tyk,53,17,85,,,,
51,up,Khaled,Aicha (version mixte),56,39,85,,,,
52,up,Analogik,Farligt Monster,54,33,87,,,,
53,down,John Mogensen,Ensomhedens Gade No. 9,41,18,87,,,,
54,up,Bamse & Kylling,Regnsangen,57,12,84,,,,
55,-,Stille Stunder & UNGKIRKE,Ske din vilje (Live),-,55,1,,,,
56,-,Pulefano & The Polynesians,El Runga I Mangapu,-,56,1,,,,
57,-,Bo Young,Når Syrenerne Blomstrer,-,57,1,,,,
58,-,Grup Nazey,Nazey Were,-,58,1,,,,
59,up,Lisa Nilsson,Varje Gång Jag Ser Dig,59,40,87,,,,
60,up,Kongsted,The Spirit (Club Edit),61,51,82,,,,
61,up,Kongsted,Let Me Hear You Clap,62,48,61,,,,
62,up,Kongsted,Light in the Dark (Radio Edit),63,30,66,,,,
63,up,Shu-bi-dua,Hvalborg,64,10,87,,,,
64,up,Deva Premal,Gayatri Mantra,65,16,79,,,,
65,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),66,42,86,,,,
66,down,Søs Fenger,Jeg ved en Lærkerede,51,33,87,,,,
67,up,Lindsey Stirling,We Found Love,67,48,85,,,,
68,down,Bifrost,Det Er Morgen,15,4,78,,,,
69,down,Bifrost,Narredans,68,25,84,,,,
70,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,69,25,86,,,,
71,down,Paolo Conte,Via con me,58,44,86,,,,
72,down,Gustavo Santaolalla,Deportation / Iguazu,71,50,86,,,,
73,down,Shu-bi-dua,Vuffeli-Vov,72,38,87,,,,
74,up,Shu-bi-dua,Den Røde Tråd,74,3,86,,,,
75,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,28,6,87,,,,
76,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,75,59,84,,,,
77,-,Saida Karoli,Maria Salome,-,77,1,,,,
78,-,Greek Gypsy Musicians,Your Black Eyes (South Greece),-,78,1,,,,
79,-,Stille Stunder & Kristian Bonde-Nielsen,"Jeg er din, o Gud (Live)",-,79,1,,,,
80,-,Opvibes,Fiesta,-,80,1,,,,
81,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,76,11,80,,,,
82,down,Kasper Spez,Elefanten I Soveværelset,73,51,84,,,,
83,down,Demis Roussos,Goodbye My Love Goodbye,77,48,85,,,,
84,down,Thomas Helmig,Op Og Ned,78,57,81,,,,
85,-,Francisco Canaro,El Adiós,-,85,1,,,,
86,-,Greek Gypsy Musicians,Gypsy Dance (South Greece),-,86,1,,,,
87,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,33,87,,,,
88,up,John Mogensen,Nina Kære Nina,94,35,87,,,,
89,down,Elisabeth,En Sømand Som Dig,60,9,84,,,,
90,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),97,49,85,,,,
91,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,70,15,73,,,,
92,down,Souvenirs,Jeg Hader Susanne,79,58,9,,,,
93,down,Shu-bi-dua,Danmark,80,28,82,,,,
94,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),82,64,82,,,,
95,down,Renato Carosone,Tu vuò fà l'americano,83,64,80,,,,
96,down,Danske Nationalsang Musikkorps,Der Er Et Yndigt Land,95,47,9,,,,
97,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,90,73,81,,,,
98,down,Demis Roussos,Forever and Ever,92,52,79,,,,
99,up,Deva Premal,Om Namo Bhagavate,99,67,72,,,,
100,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",100,77,64,,,,
