Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,211,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,206,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,198,,,,
4,up,Moonjam,Sarai,4,2,196,,,,
5,up,Marie Key Band,Mormor,5,2,206,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,84,,,,
7,up,Bifrost,Det Er Morgen,7,4,196,,,,
8,up,Marie Key Band,Er Det Nu,8,5,212,,,,
9,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,9,6,203,,,,
10,up,Marie Key Band,Kleptoman,10,7,215,,,,
11,up,Shantel,Disko Partizani,11,8,213,,,,
12,up,Rusted Root,Send Me On My Way,12,8,183,,,,
13,up,The Cast,Auld Lang Syne,13,9,205,,,,
14,up,Marie Key Band,Per,14,10,215,,,,
15,up,Chester See,God Damn You're Beautiful,15,11,215,,,,
16,up,Bamse & Kylling,Regnsangen,16,12,207,,,,
17,up,Elisabeth,En Sømand Som Dig,17,9,203,,,,
18,-,Victor Jara,El Arado,-,18,1,,,,
19,-,Gipsy Casual,Nah Nah,-,19,1,,,,
