Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,5,,,,
2,up,Szhirley,Gammel Kongevej,2,1,5,,,,
3,up,De Glade Sømænd,Drik,3,2,5,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,5,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,1,5,,,,
6,down,Stig Møller,Sikke'n Dejlig Dag,5,2,5,,,,
7,down,Moonjam,Sarai,6,2,5,,,,
8,up,Marie Key Band,Mormor,10,2,5,,,,
9,down,Sissel,Velkommen Hjem,7,5,5,,,,
10,down,Szhirley,Glor På Vinduer,8,7,5,,,,
11,down,Kongsted,Light in the Dark (Kongsted Edit),9,8,5,,,,
12,up,Manu Chao,Me Gustas Tu,12,6,5,,,,
13,up,Bifrost,Det Er Morgen,13,4,5,,,,
14,up,Angélique Kidjo,Agolo,14,3,5,,,,
15,up,Marie Key Band,Er Det Nu,15,5,5,,,,
16,up,Ryuichi Sakamoto,Bibo No Aozora / 04,16,12,5,,,,
17,up,John Mogensen,Fut I Fejemøget,17,8,5,,,,
18,up,Bo Bendixen,Det Er Vores Bryllupsdag,18,10,5,,,,
19,up,Sigur Rós,Hoppípolla,19,14,5,,,,
20,up,John Mogensen,Karl Herman Og Jeg,20,11,5,,,,
21,up,Søs Fenger,Sidste time,22,13,5,,,,
22,up,John Mogensen,Sidder På Et Værtshus,24,16,5,,,,
23,up,Mahala Raï Banda,Mahalageasca,25,17,5,,,,
24,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,97,6,5,,,,
25,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),28,7,5,,,,
26,up,Kongsted,The Spirit (Radio Edit),29,20,5,,,,
27,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),31,23,5,,,,
28,up,Marie Key Band,Kleptoman,32,7,5,,,,
29,down,Shu-bi-dua,Midsommersangen,23,5,5,,,,
30,up,Søs Fenger,Elefantens Vuggevise,34,23,5,,,,
31,up,Shantel,Disko Partizani,33,8,5,,,,
32,up,Søs Fenger,Solen Er Så Rød Mor,35,26,5,,,,
33,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,42,29,5,,,,
34,up,Rusted Root,Send Me On My Way,40,8,4,,,,
35,up,Marie Key Band,Per,36,10,5,,,,
36,up,The Cast,Auld Lang Syne,37,9,5,,,,
37,up,Dario G,Sunchyme,38,28,5,,,,
38,up,Lisa Nilsson,Himlen Runt Hörnet,39,25,5,,,,
39,down,John Mogensen,Så Længe Jeg Lever,11,6,5,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,33,5,,,,
41,up,Johnny Reimar,Boogie Woogie,47,34,5,,,,
42,up,Secret Garden,Nocturne,43,16,5,,,,
43,up,Chester See,God Damn You're Beautiful,45,11,5,,,,
44,down,John Mogensen,Ensomhedens Gade No. 9,27,18,5,,,,
45,down,ICEKIID,Gulddans,44,6,5,,,,
46,up,John Mogensen,Nina Kære Nina,48,35,5,,,,
47,down,Annika Aakjær,Tyk,46,17,5,,,,
48,up,Analogik,Farligt Monster,49,33,5,,,,
49,up,Søs Fenger,Jeg ved en Lærkerede,50,33,5,,,,
50,down,John Mogensen,To Mennesker På En Strand,21,7,5,,,,
51,up,Khaled,Aicha (version mixte),51,39,5,,,,
52,up,Lisa Nilsson,Varje Gång Jag Ser Dig,62,40,5,,,,
53,up,Paolo Conte,Via con me,60,44,5,,,,
54,up,Elisabeth,En Sømand Som Dig,59,9,5,,,,
55,-,Super Rail Band,Mansa,-,55,1,,,,
56,-,Amadou & Mariam,Je Pense À Toi,-,56,1,,,,
57,-,Dominic Cortese,Love Theme from La Strada,-,57,1,,,,
58,-,Wilson Simonal,País Tropical,-,58,1,,,,
59,up,Bamse & Kylling,Regnsangen,61,12,5,,,,
60,up,Kongsted,Light in the Dark (Radio Edit),63,30,5,,,,
61,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),64,42,5,,,,
62,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,66,25,5,,,,
63,up,Lindsey Stirling,We Found Love,67,48,5,,,,
64,up,Bifrost,Narredans,68,25,5,,,,
65,up,Gustavo Santaolalla,Deportation / Iguazu,65,50,5,,,,
66,up,Deva Premal,Gayatri Mantra,69,16,5,,,,
67,down,John Mogensen,Der Er Noget Galt I Danmark,30,21,5,,,,
68,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),71,49,5,,,,
69,up,Shu-bi-dua,Hvalborg,72,10,5,,,,
70,up,Kasper Spez,Elefanten I Soveværelset,73,51,5,,,,
71,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,74,59,5,,,,
72,up,Shu-bi-dua,Vuffeli-Vov,75,38,5,,,,
73,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,76,11,5,,,,
74,up,Thomas Helmig,Op Og Ned,77,57,3,,,,
75,up,Inner Circle,Bad Boys - Live,78,62,5,,,,
76,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,79,15,3,,,,
77,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),88,64,5,,,,
78,up,Demis Roussos,Goodbye My Love Goodbye,80,48,5,,,,
79,up,Renato Carosone,Tu vuò fà l'americano,81,64,5,,,,
80,up,Tarkan,Dudu,82,65,5,,,,
81,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,91,73,5,,,,
82,-,Grand Avenue,Bullet,-,70,4,,,,
83,up,Demis Roussos,Forever and Ever,99,52,5,,,,
84,up,Shu-bi-dua,Danmark,100,28,5,,,,
85,up,Deva Premal,Om Namo Bhagavate,98,67,5,,,,
86,down,Shu-bi-dua,Den Røde Tråd,70,3,5,,,,
87,-,Estas Tonne,Rebirth of a Thought,-,87,1,,,,
88,-,Sounds Visual Ltd,Ww2 Type Bomber Then 2 Fighters Pass,-,88,1,,,,
89,-,Frode Veddinge,Fantasistykker I Min Egen Manér,-,89,1,,,,
90,-,Grand Avenue,Closer,-,69,4,,,,
91,-,Ronan Hardiman,Lord of the Dance,-,73,4,,,,
92,-,Kasper Spez,Hvor Du Går,-,75,3,,,,
93,-,Shu-bi-dua,Fed Rock,-,80,4,,,,
94,-,Marie Key Band,Blomstersangen,-,76,3,,,,
95,-,Shu-bi-dua,Står På En Alpetop,-,40,3,,,,
96,-,Manu Chao,Homens,-,68,3,,,,
97,-,Ian McGregor & Scottish Pipe Band,Amazing Grace,-,78,3,,,,
98,-,Rupee,Tempted to Touch,-,98,1,,,,
99,-,Marie Key Band,Hun Kysser Ham Nu,-,81,1,,,,
100,-,Marie Key Band,Frank,-,89,1,,,,
