Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,89,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,89,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,89,,,,
4,down,HONNE,no song without you,2,1,55,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,89,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,85,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,89,,,,
8,up,SHAUN,Way Back Home,9,4,89,,,,
9,down,Owl City,Fireflies,8,1,89,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,1,48,99,2020-10-11,61,2020-11-01
11,-,RÜFÜS DU SOL,Alive,-,10,1,,,,
12,up,Gabrielle,Dreams,15,9,35,,,,
13,down,Kina & yaeow,Wish I Was Better,11,3,67,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,11,84,,,,
15,up,M.I.A.,Paper Planes,24,11,78,,,,
16,up,NEFFEX,Grateful,21,13,83,,,,
17,down,Clean Bandit,Higher (feat. iann dior),14,2,25,,,,
18,up,Lindsey Stirling & Mako,Lose You Now,23,13,23,,,,
19,down,Owl City,Vanilla Twilight,13,5,89,,,,
20,down,Alina Baraz,Electric (feat. Khalid),16,10,88,,,,
21,down,Petit Biscuit,Sunset Lover,12,8,89,,,,
22,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),20,2,23,,,,
23,up,TroyBoi,Bellz,32,23,4,,,,
24,down,Delayde,North Fell,22,7,84,,,,
25,up,Tinman,Sunday,61,16,13,,,,
26,up,3D Tunnel,Noting,33,17,7,,,,
27,up,Spectral Morning,Imprint,36,12,5,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),19,17,27,92,2021-04-25,92,2021-04-25
29,down,HONNE,free love,25,1,55,,,,
30,up,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),38,10,21,,,,
31,up,niquo & Nowun,uno,37,16,8,,,,
32,down,Elderbrook & Rudimental,Something About You,27,2,89,,,,
33,down,M83,Midnight City,26,10,76,,,,
34,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),63,14,26,,,,
35,up,Yakubu,Bozley,49,24,19,,,,
36,up,J-Lhutz & Ichan,Avienibini,50,36,4,,,,
37,-,ALMA,Chasing Highs (Felix Cartal Remix),-,16,28,,,,
38,up,Nite Crawler,Rest,71,25,10,,,,
39,down,ILLENIUM & Matt Maeson,Heavenly Side,30,29,3,,,,
40,up,3D Tunnel,In The Living Room,53,20,16,,,,
41,up,Harris Cole,Gone Fishing,42,20,47,,,,
42,down,yaeow & Kina,I Need U (Remix),34,26,9,,,,
43,down,Disclosure,Omen (feat. Sam Smith),17,15,74,,,,
44,up,Bonnie Bailey,Ever After (EK Beach Mix),91,28,11,,,,
45,down,HONNE,la la la that’s how it goes,28,3,53,,,,
46,up,Steezy Prime,Daydream (feat. Slowheal),59,37,15,,,,
47,up,Living Room,Karma,75,24,6,,,,
48,down,Steezy Prime,Expression (feat. Pointy Features),45,31,15,,,,
49,-,Tinman,Story Time,-,24,4,,,,
50,-,Somni & Harris Cole,Dusk,-,32,13,,,,
51,-,SUD,Listen to Your Heart,-,51,1,,,,
52,-,BAYNK & Tinashe,Esther,-,3,1,,,,
53,-,Sxmniak & coldbrew,Constellations,-,23,20,,,,
54,down,Empire of the Sun,Walking On a Dream,31,8,36,,,,
55,down,Shrimpnose,Cherish,54,24,33,,,,
56,up,Nite Crawler,Night Stroll,95,27,10,,,,
57,-,Moledro,Riko,-,19,16,,,,
58,down,Tykho,Ears,39,35,13,,,,
59,-,Mampor & Me,Uwan,-,59,1,,,,
60,down,Flume,Never Be Like You (feat. Kai),35,1,77,,,,
61,-,Chill Patrol,Kattholmen,-,29,4,,,,
62,-,Banks,Slow Morning (feat. Dryden),-,37,1,,,,
63,-,Constantine,Ao,-,19,1,,,,
64,down,SG Lewis & Clairo,Throwaway,44,4,86,,,,
65,down,M83,Wait,60,27,39,,,,
66,down,LuaLua,Bed,40,17,19,,,,
67,-,Franch Baker,The Depth,-,67,1,,,,
68,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,16,70,,,,
69,down,yutaka hirasaka,Self Portrait,48,36,33,,,,
70,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,70,2,,,,
71,down,Hippie Sabotage,Devil Eyes,70,20,26,,,,
72,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,35,44,,,,
73,down,3D Tunnel,Lying In The Stars,46,27,9,,,,
74,-,Lee Jones,Safe Passage,-,74,1,,,,
75,-,Lake Zurich,Skylo,-,75,1,,,,
76,down,Elderbrook,Numb (Chill Mix),69,29,39,,,,
77,-,Breakbot,Baby I'm Yours (feat. Irfane),-,16,40,,,,
78,-,White Noise Therapy,White Noise 3 Hour Long,-,78,1,,,,
79,-,Shallou & Zachary Knowles,Mutual Love,-,6,45,,,,
80,up,Somedaydream,Hey Daydreamer,100,12,5,,,,
81,down,Delayde & tender spring,The Deafening Sound of Snow,56,27,29,,,,
82,-,Mild Minds & Frameworks,NO SKIN,-,50,1,,,,
83,down,Finding Hope,3:00 Am,41,6,89,,,,
84,-,Clean Bandit,Stronger,-,45,5,,,,
85,-,BAYNK,go with u (Louis La Roche Remix),-,85,1,,,,
86,-,Tykho,Wake Up,-,34,11,,,,
87,-,Bronze Whale,Make You,-,87,1,,,,
88,-,Charmer & Klay & Pointy Features,Lucid Dream,-,34,9,,,,
89,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,64,1,,,,
90,-,Delayde,Quiet Humans,-,20,60,,,,
91,-,Fred again..,Jessie (I Miss You),-,23,8,,,,
92,-,Kurt Stewart & Lomme,Briefly,-,25,1,,,,
93,-,Owl City,Hot Air Balloon,-,90,2,,,,
94,-,afternoon bike ride,Interconnected,-,27,10,,,,
95,down,v i v & nobuddy,Tea Rose,90,36,15,,,,
96,down,Years & Years,King,82,63,6,,,,
97,-,Just Big Hills,Stay With Me,-,30,26,,,,
98,down,Louis Hawk & nobuddy,why do we dream?,55,20,14,,,,
99,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,20,37,,,,
100,-,TOR,Eleuthera,-,92,2,,,,
