Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),1,1,201,,,,
2,up,Owl City,Fireflies,2,1,223,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,223,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,223,,,,
5,up,Stray Kids,MANIAC,6,1,100,,,,
6,down,Owl City,Vanilla Twilight,5,5,223,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,150,,,,
8,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,1,223,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,223,,,,
10,up,HONNE,no song without you,10,1,189,,,,
11,down,Up Dharma Down,Sigurado,9,8,107,,,,
12,up,Gabrielle,Dreams,12,9,141,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,1,223,,,,
14,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],15,12,17,,,,
15,down,HONNE,free love,14,1,189,,,,
16,up,M83,Midnight City,17,10,207,,,,
17,up,Alina Baraz,Electric (feat. Khalid),18,10,218,,,,
18,up,Grimes,Genesis,39,18,28,,,,
19,up,SHAUN,Way Back Home,19,4,223,,,,
20,down,Kordhell,Murder In My Mind,16,5,85,,,,
21,up,M.I.A.,Bad Girls,23,10,154,,,,
22,up,Empire of the Sun,Walking On a Dream,24,8,168,,,,
23,up,Chromatics,Girls Just Wanna Have Some,26,2,13,,,,
24,up,KAYTRANADA,Intimidated (feat. H.E.R.),28,12,76,,,,
25,down,The Cinematic Orchestra,To Build a Home,21,12,139,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,219,,,,
27,down,Øneheart & reidenshi,Snowfall,20,16,74,,,,
28,up,ITZY,Not Shy (English Ver.),38,18,32,,,,
29,up,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),74,29,2,,,,
30,up,Ornithology,Birdbath,81,25,2,,,,
31,up,Disclosure,Omen (feat. Sam Smith),36,15,205,,,,
32,up,Orchestral Manoeuvres In the Dark,If You Leave,40,30,95,,,,
33,down,Lomme,Dreaming By the Lemon Tree,22,15,5,,,,
34,down,M.I.A.,Paper Planes,31,11,212,,,,
35,down,VOJ & Narvent,Memory Reboot,33,21,29,,,,
36,down,Clean Bandit,Higher (feat. iann dior),27,2,143,,,,
37,up,Skrillex & BEAM,Selecta,82,13,12,,,,
38,up,Elk Beats,Midwinter Moon,83,34,2,,,,
39,down,Cosmere,Assemble,30,30,3,,,,
40,up,Moca Cabana,Cuddle Rugs,41,15,54,,,,
41,down,Marconi Union,"Weightless, Pt. 1",25,11,17,,,,
42,down,INTERWORLD,Metamorphosis,34,8,77,,,,
43,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),47,2,157,,,,
44,down,Aureolin Sky,Slow Embers,35,18,3,,,,
45,down,"Egzod, Maestro Chives & Neoni",Royalty,43,16,43,,,,
46,down,Martin Arteta,Past Lives,37,11,160,,,,
47,down,Kayba,Under the Stars,32,21,5,,,,
48,down,Aureolin Sky,Ever Slowly,45,20,25,,,,
49,up,Clams Casino & Imogen Heap,I'm God,67,45,6,,,,
50,down,Quiet Moon,Reflection,42,42,3,,,,
51,up,Cashmere Cat,Quit (feat. Ariana Grande),51,21,66,,,,
52,down,HONNE,la la la that’s how it goes,46,3,182,,,,
53,down,NEFFEX,Grateful,44,13,216,,,,
54,up,Moca Cabana,Pillow Times,88,47,2,,,,
55,up,Lomme,When the Snow Falls,84,44,2,,,,
56,-,O-Yo,Missing Me,-,56,1,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,11,212,,,,
58,down,Field Journal,Bloom (Rain),56,56,7,,,,
59,up,Grimes,Oblivion,77,59,20,,,,
60,down,Somedaydream,Hey Daydreamer,48,12,125,,,,
61,down,Farelane,Moonrise,55,16,26,,,,
62,down,This View,Park,52,24,23,,,,
63,down,Moca Cabana,Rest Easy,53,28,20,,,,
64,up,M83,Wait,72,27,131,,,,
65,down,YIIN,LOTUS,57,43,10,,,,
66,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,54,14,23,,,,
67,up,"Fred again.., Skrillex & Four Tet",Baby again..,99,18,17,,,,
68,down,Yakubu,Kip,59,36,16,,,,
69,down,PNAU & Khalid,The Hard Way,64,6,49,,,,
70,down,cxlt. & herman.,Everything,58,47,10,,,,
71,down,Sound Bath,Be Here Now,61,17,15,,,,
72,down,VOJ & Narvent,Memory Reboot (Slowed),65,45,23,,,,
73,down,Quantum Voyage,Atmospheric River,69,26,43,,,,
74,down,Tykho,Bergamot,70,17,68,,,,
75,down,Farelane,Forgotten Solitude (Rain),68,68,6,,,,
76,down,FKJ,Vibin' Out with (((O))),62,25,137,,,,
77,down,Benny Benassi Presents The Biz,Satisfaction,60,33,17,,,,
78,up,Dxrk ダーク,RAVE,78,16,97,,,,
79,up,Petit Biscuit,Sunset Lover,79,8,217,,,,
80,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,28,12,,,,
81,down,Aureolin Sky,Cozy Earth,63,33,26,,,,
82,down,Moca Cabana,Gentle Whispers,80,34,43,,,,
83,-,Black Gryph0n & Baasik,Insane,-,65,1,,,,
84,up,Chromatics,Girls Just Wanna Have Fun,85,6,6,,,,
85,-,Finding Hope,3:00 Am,-,6,204,,,,
86,up,skyemane,Streets x Vacation Bible School,87,59,8,,,,
87,down,Fred again.. & Jozzy,ten,66,17,18,,,,
88,down,Nordic Lights,Peace Dream (Rain),71,71,3,,,,
89,up,TranquiLofi,Healing Beats,90,31,58,,,,
90,-,Eternxlkz,BRODYAGA FUNK,-,52,1,,,,
91,down,wooll,Midnight Glow,73,73,5,,,,
92,-,Captain & Tennille,Do That To Me One More Time,-,51,36,,,,
93,down,Years & Years,King,75,63,11,,,,
94,down,Memory Phoam,floating.,76,36,43,,,,
95,-,apollw & IzaBeats,memórias póstumas,-,32,61,,,,
96,up,Aureolin Sky,Soft Resolve (Rain),97,59,5,,,,
97,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,125,,,,
98,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,87,1,,,,
99,-,Soiboi & Kioshi,The Wind is Ringing,-,36,57,,,,
100,-,moonrivver,Calm Shiver,-,47,41,,,,
